Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,10,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,2,1,39,85,2019-11-17,2,2020-08-23
3,up,"Kane Brown, Swae Lee, Khalid",Be Like That,3,3,6,66,2020-09-13,61,2020-09-20
4,up,Surfaces,Sunday Best,4,2,25,96,2020-03-01,27,2020-04-26
5,up,Lady Gaga & Ariana Grande,Rain On Me,5,1,13,75,2020-05-24,1,2020-05-31
6,up,Justin Bieber,Intentions (feat. Quavo),6,1,28,35,2020-02-09,4,2020-04-05
7,up,Dua Lipa,Don't Start Now,8,1,41,19,2019-11-03,3,2020-01-05
8,down,Harry Styles,Adore You,7,1,37,24,2019-12-08,6,2020-04-19
9,up,Tate McRae,you broke me first,15,4,7,81,2020-08-23,15,2020-11-15
10,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,9,13,74,2020-04-19,18,2020-08-09
11,up,Jason Derulo,Take You Dancing,36,7,4,71,2020-08-23,16,2021-01-17
12,up,Dua Lipa,Break My Heart,12,3,21,97,2020-03-29,5,2020-06-28
13,down,Ariana Grande & Justin Bieber,Stuck with U,10,1,15,95,2020-05-10,3,2020-05-17
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,9,41,60,2019-10-20,7,2019-11-17
15,down,ROSALÍA & Travis Scott,TKN,11,10,12,96,2020-05-31,21,2020-06-07
16,up,Elijah Woods x Jamie Fine,Want You Back,17,13,24,,,,
17,down,Marshmello & Kane Brown,One Thing Right,16,6,41,90,2019-10-06,16,2019-11-03
18,up,Dennis Lloyd,Nevermind,21,14,39,,,,
19,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),18,5,41,99,2020-01-12,49,2020-06-21
20,down,Shawn Mendes & Camila Cabello,Señorita,19,3,41,1,2019-10-06,1,2019-10-06
21,up,Lil Xxel,LMK,22,15,13,,,,
22,down,Conan Gray,Heather,20,4,4,44,2020-08-23,15,2020-09-13
23,up,Maroon 5,Memories,23,2,41,36,2019-10-06,2,2019-11-17
24,up,Trevor Daniel & Selena Gomez,Past Life,28,16,8,,,,
25,down,blackbear,hot girl bummer,24,4,41,75,2019-10-06,24,2019-11-10
26,up,iann dior,Prospect (feat. Lil Baby),34,23,12,,,,
27,down,Trevor Daniel,Falling,25,1,38,61,2019-11-24,14,2020-01-05
28,down,Harry Styles,Falling,26,5,36,57,2019-12-15,39,2019-12-22
29,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,30,27,6,,,,
30,up,Maroon 5,Nobody's Love,35,25,4,79,2020-08-16,73,2020-08-23
31,down,Kygo & Whitney Houston,Higher Love,27,11,41,22,2019-10-06,20,2019-10-13
32,down,Ed Sheeran & Justin Bieber,I Don't Care,29,13,41,31,2019-10-06,23,2019-11-17
33,down,"benny blanco, Halsey & Khalid",Eastside,31,26,41,,,,
34,down,Ed Sheeran,Shape of You,33,21,41,94,2020-01-05,94,2020-01-05
35,up,Bebe Rexha & Florida Georgia Line,Meant to Be,37,34,41,,,,
36,up,Lennon Stella,Kissing Other People,42,9,41,,,,
37,down,Thomas Rhett & Kane Brown,On Me (feat. Ava Max),32,21,14,,,,
38,up,Ed Sheeran,Perfect,41,13,41,73,2019-10-06,58,2019-10-20
39,up,Doja Cat,Boss Bitch,40,35,6,60,2020-03-22,23,2020-04-26
40,down,Sam Smith,My Oasis (feat. Burna Boy),14,14,3,,,,
41,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),44,9,41,43,2019-10-13,39,2019-11-10
42,up,Ed Sheeran,Beautiful People (feat. Khalid),50,10,41,13,2019-10-06,13,2019-10-06
43,up,Niall Horan,No Judgement,45,23,28,,,,
44,up,Noah Cyrus,July,48,8,41,,,,
45,up,Lady Gaga,Stupid Love,46,3,25,28,2020-03-01,8,2020-03-08
46,down,Billie Eilish & Khalid,lovely,39,28,41,62,2020-02-02,62,2020-02-02
47,up,Lizzo,Truth Hurts,52,8,41,15,2019-10-06,15,2019-10-06
48,up,Ava Max,Kings & Queens,53,22,21,80,2020-03-15,37,2020-09-27
49,up,Ariana Grande,7 rings,56,22,41,58,2019-10-06,51,2020-01-05
50,down,Miley Cyrus,Party In the U.S.A.,47,17,34,,,,
51,-,Miley Cyrus,Midnight Sky,-,4,1,14,2020-08-23,12,2020-10-25
52,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],57,49,37,,,,
53,down,Maren Morris & Hozier,The Bones (with Hozier),43,14,41,94,2019-10-06,51,2019-10-13
54,up,Camila Cabello,Havana (feat. Young Thug),59,41,41,,,,
55,up,5 Seconds of Summer,Youngblood,60,45,41,,,,
56,down,Sam Fischer,This City,51,7,29,,,,
57,down,Jonas Brothers,What a Man Gotta Do,38,9,31,53,2020-01-19,21,2020-01-26
58,down,Avenue Beat,F2020,55,31,4,,,,
59,up,Zedd & Jasmine Thompson,Funny,67,59,4,,,,
60,up,Ria Mae & Dan Talevski,Too Close,61,34,25,,,,
61,up,Katy Perry,Smile,78,20,6,,,,
62,up,Camila Cabello,My Oh My (feat. DaBaby),62,2,37,52,2019-12-15,22,2020-02-02
63,up,Maroon 5,Girls Like You (feat. Cardi B),66,53,41,,,,
64,up,Sia,Cheap Thrills (feat. Sean Paul),65,46,34,,,,
65,up,FouKi,Ciel (feat. Alicia Moffet),69,8,17,,,,
66,up,Scott Helman,Wait No More,82,51,9,,,,
67,down,BLACKPINK,How You Like That,63,28,8,3,2020-07-05,3,2020-07-05
68,down,John Denver,"Take Me Home, Country Roads (Original Version)",64,59,32,,,,
69,up,Sam Smith & Normani,Dancing with a Stranger,72,26,41,51,2019-10-06,51,2019-10-06
70,down,Katy Perry,Daisies,49,7,14,48,2020-05-24,48,2020-05-24
71,up,James Arthur,Say You Won't Let Go,71,41,40,,,,
72,down,Taylor Swift,You Need To Calm Down,70,13,41,44,2019-10-06,44,2019-10-06
73,down,Bazzi,Young & Alive,68,34,17,,,,
74,up,Lizzo,Good As Hell,76,27,40,33,2019-10-06,24,2019-12-29
75,down,Kygo & Tina Turner,What's Love Got to Do with It,73,26,5,83,2020-09-06,57,2020-09-20
76,down,Taylor Swift,Lover,74,5,41,38,2019-10-06,27,2019-11-03
77,up,Jonas Brothers,Sucker,77,30,41,32,2019-10-06,32,2019-10-06
78,up,Selena Gomez,Lose You to Love Me,79,1,41,53,2019-10-27,2,2019-11-03
79,down,Jonas Brothers,X (feat. KAROL G),75,19,14,78,2020-06-21,78,2020-06-21
80,up,XXXTENTACION,SAD!,80,46,39,,,,
81,down,Justin Bieber,Forever (feat. Post Malone & Clever),54,2,27,86,2020-02-16,24,2020-02-23
82,up,Miley Cyrus,When I Look At You,88,82,2,,,,
83,down,Keith Urban,Superman,58,41,5,,,,
84,up,Lucky Rose,Lost (feat. Jordan Hart),94,84,7,,,,
85,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),86,33,29,71,2020-02-09,71,2020-02-09
86,-,Dua Lipa,Physical,-,8,27,48,2020-02-02,15,2020-04-12
87,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],95,75,7,,,,
88,up,Backstreet Boys,I Want It That Way,96,60,31,,,,
89,-,Ava Max,Sweet but Psycho,-,50,37,77,2019-10-06,77,2019-10-06
90,down,LU KALA,No Smoke,81,65,5,,,,
91,-,Virginia To Vegas,betterman,-,72,13,,,,
92,-,Dua Lipa,Hallucinate,-,40,6,85,2020-04-05,85,2020-04-05
93,down,Ed Sheeran,Thinking Out Loud,85,29,23,,,,
94,down,The Tragically Hip,Bobcaygeon,87,57,10,,,,
95,-,Holly Humberstone,Falling Asleep at the Wheel,-,81,1,,,,
96,up,Michael Jackson,Billie Jean (Single Version),98,74,8,,,,
97,down,Sia,"Together (From the Motion Picture ""Music"")",89,19,13,,,,
98,-,Neil Diamond,Sweet Caroline,-,98,2,,,,
99,-,Jason Mraz,I'm Yours,-,78,1,,,,
100,-,Jonas Brothers,Only Human,-,23,36,42,2019-10-06,27,2019-11-03
