Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,11,,,,
2,up,Ariana Grande,we can't be friends (wait for your love),2,2,4,,,,
3,up,Teddy Swims,Lose Control,3,2,31,,,,
4,up,Olivia Rodrigo,obsessed,61,4,2,,,,
5,down,Taylor Swift,Cruel Summer,4,1,61,,,,
6,down,Tate McRae,greedy,5,1,29,,,,
7,up,Olivia Rodrigo,vampire,9,1,40,,,,
8,up,Tate McRae,exes,8,1,20,,,,
9,up,Miley Cyrus,Flowers,11,1,64,,,,
10,up,Natasha Bedingfield,Unwritten,10,6,15,,,,
11,down,Ariana Grande,"yes, and?",6,1,12,,,,
12,up,Benson Boone,Slow It Down,81,7,2,,,,
13,up,Taylor Swift,Anti-Hero,14,1,76,,,,
14,up,Charlotte Cardin,Confetti,21,3,51,,,,
15,up,Olivia Rodrigo,so american,82,15,2,,,,
16,down,Taylor Swift,Lover,15,5,159,38,2019-10-06,27,2019-11-03
17,down,Ariana Grande,the boy is mine,7,5,4,,,,
18,down,Dua Lipa,Houdini,17,11,21,,,,
19,up,Taylor Swift,You Need To Calm Down,20,13,105,44,2019-10-06,44,2019-10-06
20,down,Dua Lipa,Training Season,19,7,7,,,,
21,up,Badshah,God Damn,60,21,2,,,,
22,up,Olivia Rodrigo,stranger,84,22,2,,,,
23,up,Olivia Rodrigo,bad idea right?,40,3,34,,,,
24,down,Jessie Murph & Jelly Roll,Wild Ones,22,6,26,,,,
25,down,Ariana Grande,bye,12,8,4,,,,
26,up,Olivia Rodrigo,get him back!,46,2,30,,,,
27,up,Tyla,Water,38,7,28,,,,
28,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],24,1,23,,,,
29,-,Artemas,i like the way you kiss me,-,5,1,,,,
30,down,Rihanna,Umbrella (feat. JAY Z),26,4,146,,,,
31,down,Ariana Grande,eternal sunshine,13,9,4,,,,
32,down,Taylor Swift,Delicate,27,15,54,,,,
33,down,Ed Sheeran,Perfect,29,13,230,73,2019-10-06,58,2019-10-20
34,up,Olivia Rodrigo,good 4 u,47,1,150,,,,
35,up,Olivia Rodrigo,scared of my guitar,85,35,2,,,,
36,up,Mark Ambor,Belong Together,98,11,2,,,,
37,down,Miley Cyrus,Party In the U.S.A.,31,17,222,,,,
38,up,Olivia Rodrigo,drivers license,53,1,127,1,2021-01-17,1,2021-01-17
39,up,Olivia Rodrigo,track 1,90,4,13,,,,
40,down,Sophie Ellis-Bextor,Murder On the Dancefloor,32,5,13,,,,
41,down,Tate McRae,run for the hills,33,3,17,,,,
42,down,Dua Lipa,Dance The Night,34,1,45,,,,
43,down,Ariana Grande,don't wanna break up again,16,12,4,,,,
44,up,Olivia Rodrigo,traitor,69,3,97,,,,
45,up,Olivia Rodrigo,the grudge,87,5,25,,,,
46,down,Taylor Swift,Karma,35,7,76,,,,
47,down,Frank Ocean,Pink + White,36,25,79,,,,
48,down,Ariana Grande,supernatural,18,11,4,,,,
49,down,Harry Styles,As It Was,39,1,105,,,,
50,down,Ed Sheeran,Shape of You,44,21,228,94,2020-01-05,94,2020-01-05
51,down,Justin Timberlake,Selfish,37,8,10,,,,
52,up,Olivia Rodrigo,deja vu,97,2,60,17,2021-04-11,16,2021-04-18
53,down,Dua Lipa,IDGAF,41,30,78,,,,
54,down,Taylor Swift,Track One,42,2,76,,,,
55,down,Post Malone,Chemical,54,3,51,,,,
56,up,Olivia Rodrigo,girl i’ve always been,86,56,2,,,,
57,down,David Kushner,Daylight,43,1,51,,,,
58,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),52,26,181,,,,
59,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,1,138,,,,
60,down,Taylor Swift,...Ready For It?,48,26,35,,,,
61,down,Ariana Grande,intro (end of the world),30,22,4,,,,
62,up,Benson Boone,In The Stars,89,5,39,,,,
63,down,OneRepublic,I Ain't Worried,51,1,96,,,,
64,down,Dua Lipa,Don't Start Now,49,1,225,19,2019-11-03,3,2020-01-05
65,down,Ed Sheeran,Shivers,57,2,134,,,,
66,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,17,1,,,,
67,down,Rihanna,S&M,56,18,44,,,,
68,down,Taylor Swift,Don’t Blame Me,50,25,62,,,,
69,down,Rihanna,We Found Love (feat. Calvin Harris),58,8,38,,,,
70,down,Ariana Grande,true story,23,15,4,,,,
71,down,Ed Sheeran,Bad Habits,67,2,145,,,,
72,down,Ariana Grande,imperfect for you,25,18,4,,,,
73,down,Ariana Grande,i wish i hated you,28,16,4,,,,
74,-,Olivia Rodrigo,love is embarrassing,-,11,7,,,,
75,-,Olivia Rodrigo,happier,-,7,29,,,,
76,down,Harry Styles,Watermelon Sugar,66,1,221,85,2019-11-17,2,2020-08-23
77,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),59,2,89,,,,
78,down,テイラー・スウィフト,Shake It Off,63,14,73,,,,
79,down,Frank Ocean,Ivy,71,66,14,,,,
80,down,Pitbull & Ne-Yo,Time of Our Lives,65,41,165,,,,
81,-,Olivia Rodrigo,ballad of a homeschooled girl,-,8,8,,,,
82,-,Olivia Rodrigo,lacy,-,10,9,,,,
83,down,Taylor Swift,Blank Space (Taylor's Version),72,7,23,,,,
84,-,Olivia Rodrigo,making the bed,-,7,8,,,,
85,down,Taylor Swift,Bejeweled,62,3,76,,,,
86,down,Rihanna,Work (feat. Drake),74,13,43,,,,
87,down,Taylor Swift,Wildest Dreams (Taylor's Version),64,10,50,,,,
88,-,Olivia Rodrigo,logical,-,9,8,,,,
89,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),70,1,115,,,,
90,down,Beyoncé,Crazy in Love (feat. Jay-Z),79,53,57,,,,
91,up,Tears for Fears,Everybody Wants To Rule the World,99,57,51,,,,
92,-,Alex Warren,Save You a Seat,-,77,1,,,,
93,down,Billie Eilish & Khalid,lovely,77,28,191,62,2020-02-02,62,2020-02-02
94,down,Katy Perry,California Gurls (feat. Snoop Dogg),91,57,35,,,,
95,down,The Kid LAROI & Justin Bieber,Stay,80,1,143,,,,
96,-,Olivia Rodrigo,pretty isn’t pretty,-,13,7,,,,
97,-,Tyla,Jump,-,64,1,,,,
98,down,Ed Sheeran,Thinking Out Loud,75,29,130,,,,
99,down,Taylor Swift,Look What You Made Me Do,73,34,35,,,,
100,down,The Black Eyed Peas,I Gotta Feeling,95,64,87,,,,
