Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,5,,,,
2,up,Ed Sheeran,Bad Habits,2,2,7,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,13,,,,
4,up,Kane Brown x blackbear,Memory,4,4,5,,,,
5,up,Doja Cat,Kiss Me More (feat. SZA),6,1,18,9,2021-04-18,1,2021-05-16
6,up,Doja Cat,Need To Know,10,4,9,,,,
7,up,Lil Nas X,MONTERO (Call Me By Your Name),7,2,20,3,2021-04-04,3,2021-04-04
8,up,Doja Cat,Ain't Shit,8,8,7,,,,
9,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,12,7,23,89,2021-04-04,78,2021-04-11
10,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,21,56,2021-03-21,1,2021-03-28
11,down,Dua Lipa,Levitating (feat. DaBaby),5,2,45,93,2020-10-25,3,2021-05-16
12,up,Doja Cat & The Weeknd,You Right,13,6,7,,,,
13,down,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),9,9,3,,,,
14,up,Olivia Rodrigo,traitor,14,3,12,,,,
15,up,Marshmello & Jonas Brothers,Leave Before You Love Me,16,9,11,,,,
16,down,Olivia Rodrigo,deja vu,15,2,19,17,2021-04-11,16,2021-04-18
17,up,Harry Styles,Watermelon Sugar,17,1,90,85,2019-11-17,2,2020-08-23
18,up,Justin Bieber,Hold On,20,2,23,11,2021-03-14,7,2021-03-28
19,up,Tai Verdes,A-O-K,23,12,14,,,,
20,down,Olivia Rodrigo,favorite crime,18,4,12,,,,
21,down,Olivia Rodrigo,drivers license,19,1,31,1,2021-01-17,1,2021-01-17
22,up,Tiësto,The Business,22,12,22,52,2021-01-03,18,2021-04-04
23,up,Dua Lipa,Levitating,73,23,9,74,2020-04-05,74,2020-04-05
24,up,Lilyisthatyou,Fmrn,24,23,6,,,,
25,down,Olivia Rodrigo,happier,21,7,12,,,,
26,up,Doja Cat,Woman,44,6,7,,,,
27,up,Dua Lipa,We're Good,27,14,26,25,2021-02-21,11,2021-04-25
28,up,BTS,Butter,28,16,12,,,,
29,up,Olivia Rodrigo,"jealousy, jealousy",29,11,12,,,,
30,down,Camila Cabello,Don't Go Yet,26,26,3,,,,
31,down,Dua Lipa,Don't Start Now,30,1,92,19,2019-11-03,3,2020-01-05
32,up,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),37,32,8,,,,
33,down,The Kid LAROI,Still Chose You (feat. Mustard),25,25,3,,,,
34,down,Tate McRae X Khalid,working,33,28,8,,,,
35,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),35,1,61,36,2020-06-21,2,2020-08-09
36,up,Tate McRae,that way,79,28,2,,,,
37,up,Chri$tian Gate$,Numb,40,37,9,,,,
38,up,"Kane Brown, Swae Lee, Khalid",Be Like That,39,3,57,66,2020-09-13,61,2020-09-20
39,down,Trinidad Cardona,Dinero,31,19,6,,,,
40,down,OneRepublic,Run,34,22,5,,,,
41,up,Doja Cat,Get Into It (Yuh),61,10,7,,,,
42,down,Olivia Rodrigo,brutal,36,6,12,,,,
43,up,Miley Cyrus,Party In the U.S.A.,45,17,84,,,,
44,down,Surfaces,Sunday Best,43,2,76,96,2020-03-01,27,2020-04-26
45,down,Olivia Rodrigo,enough for you,41,4,12,,,,
46,up,Ed Sheeran,Shape of You,47,21,90,94,2020-01-05,94,2020-01-05
47,down,The Kid LAROI,Same Energy,38,38,3,,,,
48,up,Ed Sheeran,Perfect,49,13,92,73,2019-10-06,58,2019-10-20
49,up,Pitbull & Ne-Yo,Time of Our Lives,52,41,29,,,,
50,down,The Kid LAROI,Over You,32,32,3,,,,
51,up,Tate McRae,you broke me first,54,4,58,81,2020-08-23,15,2020-11-15
52,up,Lady Gaga & Ariana Grande,Rain On Me,60,1,64,75,2020-05-24,1,2020-05-31
53,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),55,26,45,,,,
54,up,Dua Lipa,Love Again,74,33,5,96,2020-04-05,96,2020-04-05
55,down,Justin Bieber,Holy (feat. Chance the Rapper),53,1,47,83,2020-09-20,4,2020-09-27
56,up,Ed Sheeran & Justin Bieber,I Don't Care,59,13,89,31,2019-10-06,23,2019-11-17
57,down,Harry Styles,Adore You,56,1,88,24,2019-12-08,6,2020-04-19
58,down,Olivia Rodrigo,"1 step forward, 3 steps back",50,8,12,,,,
59,up,Shawn Mendes & Camila Cabello,Señorita,64,3,92,1,2019-10-06,1,2019-10-06
60,down,Lil Nas X,SUN GOES DOWN,46,20,12,,,,
61,up,Dennis Lloyd,Nevermind,66,14,81,,,,
62,up,Julia Michaels,What a Time (feat. Niall Horan),72,29,12,,,,
63,down,Justin Bieber,Intentions (feat. Quavo),58,1,79,35,2020-02-09,4,2020-04-05
64,down,Marshmello & Kane Brown,One Thing Right,62,6,92,90,2019-10-06,16,2019-11-03
65,down,Bella Poarch,Build a Bitch,51,20,13,,,,
66,up,Bebe Rexha & Florida Georgia Line,Meant to Be,67,34,88,,,,
67,down,"benny blanco, Halsey & Khalid",Eastside,63,26,92,,,,
68,up,Sia,Cheap Thrills (feat. Sean Paul),68,46,73,,,,
69,up,Charlotte Cardin,Meaningless,83,8,26,,,,
70,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),65,10,15,,,,
71,up,Charlotte Cardin,Anyone Who Loves Me,71,6,16,,,,
72,down,Jason Derulo,Take You Dancing,70,7,55,71,2020-08-23,16,2021-01-17
73,down,Khalid,New Normal,48,48,3,,,,
74,up,Maroon 5,Memories,76,2,92,36,2019-10-06,2,2019-11-17
75,down,BTS,Permission to Dance,57,31,5,,,,
76,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),69,21,7,,,,
77,up,Shawn Mendes,Monster,78,1,38,92,2020-11-22,4,2020-11-29
78,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],82,49,79,,,,
79,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),89,5,92,99,2020-01-12,49,2020-06-21
80,down,Normani,Wild Side (feat. Cardi B),42,26,4,,,,
81,up,Kygo & Whitney Houston,Higher Love,87,11,83,22,2019-10-06,20,2019-10-13
82,-,Nessa Barrett,i hope ur miserable until ur dead,-,14,1,,,,
83,up,BTS,Dynamite,96,9,50,96,2020-08-23,2,2020-08-30
84,down,Justin Bieber,Anyone,77,1,32,5,2021-01-10,5,2021-01-10
85,-,James Arthur,Say You Won't Let Go,-,41,90,,,,
86,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,52,1,,,,
87,down,Mimi Webb,Dumb Love,80,73,5,,,,
88,down,Olivia Rodrigo,hope ur ok,81,14,12,,,,
89,up,Michael Jackson,Billie Jean (Single Version),97,74,42,,,,
90,up,Camila Cabello,Havana (feat. Young Thug),99,41,60,,,,
91,up,Ariana Grande,positions,94,1,42,77,2020-10-25,1,2020-11-01
92,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,49,2,,,,
93,-,Valley,Tempo,-,64,1,,,,
94,-,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,-,94,1,,,,
95,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,95,10,17,,,,
96,up,John Denver,"Take Me Home, Country Roads (Original Version)",100,59,53,,,,
97,-,Billie Eilish & Khalid,lovely,-,28,90,62,2020-02-02,62,2020-02-02
98,down,The Kid LAROI,Bad News,75,75,3,,,,
99,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,33,47,71,2020-02-09,71,2020-02-09
100,-,Rihanna,Umbrella (feat. JAY Z),-,4,28,,,,
