Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,34,,,,
2,up,Tate McRae,chaotic,44,2,2,,,,
3,up,Justin Bieber,Ghost,8,3,41,62,2021-03-28,62,2021-03-28
4,down,Ed Sheeran,Shivers,2,2,30,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,1,39,,,,
6,down,Gayle,abcdefu,3,2,21,,,,
7,-,Harry Styles,As It Was,-,1,1,,,,
8,down,Tate McRae,she's all i wanna be,6,1,9,,,,
9,down,Adele,Easy On Me,7,1,25,,,,
10,down,Frank Ocean,Lost,5,1,19,,,,
11,down,Ed Sheeran,Bad Habits,9,2,41,,,,
12,down,Lil Nas X,THATS WHAT I WANT,10,3,29,,,,
13,down,Lauren Spencer-Smith,Fingers Crossed,11,1,13,,,,
14,down,Olivia Rodrigo,good 4 u,13,1,47,,,,
15,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),12,1,11,,,,
16,up,Dylan Conrique,Birthday Cake,20,16,6,,,,
17,down,Doja Cat,Woman,15,6,41,,,,
18,down,Dove Cameron,Boyfriend,14,7,8,,,,
19,down,"NEIKED, Mae Muller & Polo G",Better Days,17,5,24,,,,
20,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),19,6,5,,,,
21,down,Em Beihold,Numb Little Bug,16,14,10,,,,
22,down,Labrinth,Mount Everest,21,15,9,,,,
23,up,Elley Duhé,MIDDLE OF THE NIGHT,24,23,10,,,,
24,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),29,1,55,56,2021-03-21,1,2021-03-28
25,up,Charlie Puth,Light Switch,27,22,11,,,,
26,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",18,12,5,,,,
27,down,Adele,Oh My God,23,2,20,,,,
28,down,Jason Derulo,Acapulco,25,22,29,,,,
29,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,22,13,4,,,,
30,down,Doja Cat,Kiss Me More (feat. SZA),28,1,52,9,2021-04-18,1,2021-05-16
31,down,Doja Cat,Need To Know,26,4,43,,,,
32,down,Harry Styles,Watermelon Sugar,31,1,124,85,2019-11-17,2,2020-08-23
33,up,Dua Lipa,Don't Start Now,42,1,123,19,2019-11-03,3,2020-01-05
34,up,Olivia Rodrigo,traitor,37,3,46,,,,
35,down,Doja Cat & The Weeknd,You Right,33,6,41,,,,
36,down,Dua Lipa,Levitating (feat. DaBaby),35,2,79,93,2020-10-25,3,2021-05-16
37,down,Kane Brown x blackbear,Memory,30,4,39,,,,
38,down,Marshmello & Jonas Brothers,Leave Before You Love Me,32,9,45,,,,
39,-,Shawn Mendes,When You're Gone,-,5,1,,,,
40,up,Olivia Rodrigo,drivers license,52,1,65,1,2021-01-17,1,2021-01-17
41,down,Ed Sheeran,Shape of You,40,21,124,94,2020-01-05,94,2020-01-05
42,down,Miley Cyrus,Party In the U.S.A.,39,17,118,,,,
43,down,Ed Sheeran,Perfect,38,13,126,73,2019-10-06,58,2019-10-20
44,up,Tyler Shaw,Love You Still (abcdefu romantic version),46,44,6,,,,
45,down,Doja Cat,Get Into It (Yuh),36,10,41,,,,
46,up,Demi Lovato,Cool for the Summer,47,46,2,,,,
47,down,elijah woods,lost (Apple Music Home Session),34,34,3,,,,
48,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),43,26,77,,,,
49,down,Lil Nas X,MONTERO (Call Me By Your Name),41,2,54,3,2021-04-04,3,2021-04-04
50,down,Tiësto,The Business,45,12,56,52,2021-01-03,18,2021-04-04
51,up,24kGoldn & Travis Barker,In My Head,84,51,2,,,,
52,down,Pitbull & Ne-Yo,Time of Our Lives,50,41,62,,,,
53,down,David Kushner,Mr. Forgettable,49,45,5,,,,
54,down,Doja Cat,Ain't Shit,48,8,28,,,,
55,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,51,7,57,89,2021-04-04,78,2021-04-11
56,up,Justin Bieber,Hold On,66,2,55,11,2021-03-14,7,2021-03-28
57,up,Fireboy DML & Ed Sheeran,Peru,85,46,12,,,,
58,up,Justin Bieber,Intentions (feat. Quavo),61,1,102,35,2020-02-09,4,2020-04-05
59,down,Tate McRae,you broke me first,58,4,91,81,2020-08-23,15,2020-11-15
60,down,Dua Lipa,Levitating,54,23,43,74,2020-04-05,74,2020-04-05
61,up,Olivia Rodrigo,deja vu,62,2,50,17,2021-04-11,16,2021-04-18
62,down,Rihanna,Umbrella (feat. JAY Z),59,4,47,,,,
63,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),57,2,21,,,,
64,up,Harry Styles,Adore You,65,1,113,24,2019-12-08,6,2020-04-19
65,up,Alicia Moffet,Run to You,76,65,2,,,,
66,down,Tai Verdes,A-O-K,55,12,48,,,,
67,up,Billie Eilish & Khalid,lovely,68,28,119,62,2020-02-02,62,2020-02-02
68,up,Justin Bieber,Baby (feat. Ludacris),91,68,2,,,,
69,up,Michael Bublé,Higher,75,69,2,,,,
70,down,Nemahsis,i'm not gonna kill you,56,41,4,,,,
71,down,Bebe Rexha & Florida Georgia Line,Meant to Be,64,34,112,,,,
72,up,Justin Bieber,Holy (feat. Chance the Rapper),77,1,58,83,2020-09-20,4,2020-09-27
73,down,Bruno Mars,When I Was Your Man,71,20,10,,,,
74,down,Benson Boone,GHOST TOWN,60,9,25,,,,
75,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],79,49,95,,,,
76,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),63,33,62,71,2020-02-09,71,2020-02-09
77,up,OneRepublic,Counting Stars,95,64,3,,,,
78,down,Shawn Mendes,It'll Be Okay,53,9,18,,,,
79,-,Harry Styles,Sign of the Times,-,40,27,,,,
80,down,James Arthur,Say You Won't Let Go,70,41,120,,,,
81,up,Tate McRae,feel like shit,92,14,21,,,,
82,up,Bruno Mars,Locked Out of Heaven,88,67,8,,,,
83,up,Alicia Moffet,Lullaby,83,10,11,,,,
84,-,Justin Bieber,Anyone,-,1,34,5,2021-01-10,5,2021-01-10
85,up,Harry Styles,Falling,93,5,104,57,2019-12-15,39,2019-12-22
86,down,Alicia Moffet,Your Knife,82,82,3,,,,
87,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),99,59,5,,,,
88,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",98,49,15,,,,
89,up,The Black Eyed Peas,I Gotta Feeling,89,64,12,,,,
90,down,Michael Bublé,I'll Never Not Love You,86,43,8,,,,
91,-,Ed Sheeran & Justin Bieber,I Don't Care,-,78,6,,,,
92,-,Sia,Cheap Thrills (feat. Sean Paul),-,46,98,,,,
93,down,Alicia Moffet,Addicted,87,87,2,,,,
94,-,Bruno Mars,Just the Way You Are,-,68,10,,,,
95,-,Michael Jackson,Billie Jean (Single Version),-,74,66,,,,
96,down,"benny blanco, Halsey & Khalid",Eastside,78,26,116,,,,
97,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,87,36,2020-06-21,2,2020-08-09
98,-,Sia,Unstoppable,-,43,1,81,2019-11-10,81,2019-11-10
99,-,Olivia Rodrigo,favorite crime,-,4,37,,,,
100,-,Bruno Mars,Grenade,-,100,1,,,,
