Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,7,1,2021-01-17,1,2021-01-17
2,up,Dua Lipa,Levitating (feat. DaBaby),2,2,21,93,2020-10-25,3,2021-05-16
3,up,Justin Bieber,Anyone,3,1,8,5,2021-01-10,5,2021-01-10
4,up,Tate McRae,you broke me first,4,4,34,81,2020-08-23,15,2020-11-15
5,up,Shawn Mendes,Monster,5,1,14,92,2020-11-22,4,2020-11-29
6,up,"Kane Brown, Swae Lee, Khalid",Be Like That,6,3,33,66,2020-09-13,61,2020-09-20
7,up,Justin Bieber,Holy (feat. Chance the Rapper),7,1,23,83,2020-09-20,4,2020-09-27
8,up,Ariana Grande,positions,8,1,18,77,2020-10-25,1,2020-11-01
9,up,Duncan Laurence,Arcade,16,7,9,88,2021-02-28,69,2021-03-14
10,down,Ed Sheeran,Afterglow,9,2,9,18,2021-01-03,18,2021-01-03
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,1,37,36,2020-06-21,2,2020-08-09
12,up,Forest Blakk,If You Love Her,18,12,10,,,,
13,up,Shawn Mendes,Wonder,14,2,21,15,2020-10-11,15,2020-10-11
14,down,Justin Bieber & benny blanco,Lonely,11,1,19,6,2020-10-25,6,2020-10-25
15,down,JP Saxe & Maren Morris,Line By Line,12,12,6,,,,
16,down,Harry Styles,Watermelon Sugar,13,1,66,85,2019-11-17,2,2020-08-23
17,down,Ariana Grande,34+35,15,3,17,64,2020-11-01,7,2020-12-13
18,up,JESSIA,I'm not Pretty,20,12,7,,,,
19,down,Miley Cyrus,Track Four,17,5,14,13,2020-11-29,13,2020-11-29
20,down,Jason Derulo,Take You Dancing,19,7,31,71,2020-08-23,16,2021-01-17
21,up,Dua Lipa,We're Good,76,14,2,25,2021-02-21,11,2021-04-25
22,down,Dua Lipa,Don't Start Now,21,1,68,19,2019-11-03,3,2020-01-05
23,up,Ava Max,Kings & Queens,23,22,48,80,2020-03-15,37,2020-09-27
24,up,Harry Styles,Adore You,26,1,64,24,2019-12-08,6,2020-04-19
25,up,Charlotte Cardin,Meaningless,77,8,2,,,,
26,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,5,68,99,2020-01-12,49,2020-06-21
27,down,Justin Bieber,Intentions (feat. Quavo),25,1,55,35,2020-02-09,4,2020-04-05
28,down,Sabrina Carpenter,Skin,22,4,5,32,2021-01-31,32,2021-01-31
29,up,Harry Styles,Falling,29,5,63,57,2019-12-15,39,2019-12-22
30,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),28,28,14,99,2021-01-31,73,2021-03-07
31,down,James Arthur,Train Wreck,27,10,25,,,,
32,down,Surfaces,Sunday Best,30,2,52,96,2020-03-01,27,2020-04-26
33,up,Ed Sheeran,Perfect,36,13,68,73,2019-10-06,58,2019-10-20
34,down,iann dior,Holding On,32,31,14,,,,
35,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],48,16,6,37,2021-01-24,37,2021-01-24
36,down,BTS,Dynamite,35,9,27,96,2020-08-23,2,2020-08-30
37,up,Ryland James,Blame,78,37,6,,,,
38,down,Lady Gaga & Ariana Grande,Rain On Me,34,1,40,75,2020-05-24,1,2020-05-31
39,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),45,26,21,,,,
40,down,Miley Cyrus,Party In the U.S.A.,38,17,60,,,,
41,up,James Arthur,Say You Won't Let Go,43,41,67,,,,
42,up,Ed Sheeran,Thinking Out Loud,53,29,33,,,,
43,down,Pink Sweat$,At My Worst (feat. Kehlani),31,31,3,,,,
44,up,"benny blanco, Halsey & Khalid",Eastside,47,26,68,,,,
45,up,Shawn Mendes & Camila Cabello,Señorita,50,3,68,1,2019-10-06,1,2019-10-06
46,down,"benny blanco, Marshmello & Vance Joy",You,33,19,4,,,,
47,down,elijah woods,Lights,46,46,5,,,,
48,down,Billie Eilish & Khalid,lovely,39,28,68,62,2020-02-02,62,2020-02-02
49,down,carolesdaughter,Violent,37,32,5,,,,
50,-,Ariana Grande & Doja Cat,motive,-,7,12,94,2020-11-01,23,2020-11-08
51,up,Bebe Rexha & Florida Georgia Line,Meant to Be,58,34,64,,,,
52,up,Ed Sheeran,Shape of You,55,21,66,94,2020-01-05,94,2020-01-05
53,down,Tate McRae,rubberband,40,19,5,,,,
54,up,Marshmello & Kane Brown,One Thing Right,57,6,68,90,2019-10-06,16,2019-11-03
55,down,JP Saxe,A Little Bit Yours,41,20,25,,,,
56,down,Conan Gray,Heather,44,4,31,44,2020-08-23,15,2020-09-13
57,down,Noah Cyrus,July,52,8,67,,,,
58,down,Jason Derulo,Lifestyle (feat. Adam Levine),42,34,5,,,,
59,down,Sam Smith,Diamonds,54,18,23,51,2020-09-27,18,2020-11-15
60,down,Maroon 5,Memories,59,2,68,36,2019-10-06,2,2019-11-17
61,down,Harry Styles,Golden,60,13,26,61,2019-12-22,39,2020-12-13
62,up,blackbear,hot girl bummer,62,4,68,75,2019-10-06,24,2019-11-10
63,up,Ed Sheeran & Justin Bieber,I Don't Care,63,13,65,31,2019-10-06,23,2019-11-17
64,down,Miley Cyrus,Midnight Sky,49,4,28,14,2020-08-23,12,2020-10-25
65,up,Sam Fischer & Demi Lovato,What Other People Say,72,19,3,,,,
66,-,Ariana Grande,test drive,-,17,1,49,2021-02-28,49,2021-02-28
67,up,Ashley Kutcher,Love You From a Distance,68,64,5,,,,
68,down,Dua Lipa,Break My Heart,64,3,47,97,2020-03-29,5,2020-06-28
69,up,Bruno Mars,Just the Way You Are,69,68,4,,,,
70,down,Charlotte Cardin,Daddy,51,17,6,,,,
71,up,Taylor Swift,Lover,79,5,51,38,2019-10-06,27,2019-11-03
72,down,Zoe Wees,Control,65,49,13,98,2020-09-20,85,2021-01-03
73,down,Lil Nas X,HOLIDAY,56,9,15,68,2020-11-22,35,2020-12-06
74,-,Ariana Grande,worst behavior,-,74,1,,,,
75,down,Ariana Grande,7 rings,67,22,65,58,2019-10-06,51,2020-01-05
76,-,24kGoldn,"3, 2, 1",-,19,1,,,,
77,-,Ariana Grande,main thing,-,77,1,,,,
78,up,Jason Mraz,I'm Yours,85,78,7,,,,
79,down,Trevor Daniel,Falling,73,1,65,61,2019-11-24,14,2020-01-05
80,-,Matronique,POULET CRU,-,80,1,,,,
81,-,Nessa Barrett,la di die (feat. jxdn),-,32,1,,,,
82,-,Conan Gray,Overdrive,-,81,1,,,,
83,down,Rihanna,Umbrella (feat. JAY Z),66,4,10,,,,
84,up,Rihanna,Love on the Brain,87,20,2,,,,
85,down,Ritt Momney,Put Your Records On,74,7,24,,,,
86,-,Ariana Grande,someone like u (interlude),-,86,1,,,,
87,up,Maroon 5,What Lovers Do (feat. SZA),96,87,2,,,,
88,up,テイラー・スウィフト,Wildest Dreams,89,39,2,,,,
89,-,Leona Lewis,Bleeding Love,-,89,1,,,,
