Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),1,1,3,83,2020-09-20,4,2020-09-27
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,17,36,2020-06-21,2,2020-08-09
3,up,"Kane Brown, Swae Lee, Khalid",Be Like That,3,3,13,66,2020-09-13,61,2020-09-20
4,up,Tate McRae,you broke me first,5,4,14,81,2020-08-23,15,2020-11-15
5,down,Harry Styles,Watermelon Sugar,4,1,46,85,2019-11-17,2,2020-08-23
6,up,Conan Gray,Heather,6,4,11,44,2020-08-23,15,2020-09-13
7,up,Miley Cyrus,Midnight Sky,8,4,8,14,2020-08-23,12,2020-10-25
8,down,Jason Derulo,Take You Dancing,7,7,11,71,2020-08-23,16,2021-01-17
9,up,Ritt Momney,Put Your Records On,16,7,4,,,,
10,down,BTS,Dynamite,9,9,7,96,2020-08-23,2,2020-08-30
11,up,Justin Bieber,Intentions (feat. Quavo),11,1,35,35,2020-02-09,4,2020-04-05
12,up,Harry Styles,Adore You,12,1,44,24,2019-12-08,6,2020-04-19
13,down,Lady Gaga & Ariana Grande,Rain On Me,10,1,20,75,2020-05-24,1,2020-05-31
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,9,20,74,2020-04-19,18,2020-08-09
15,up,Surfaces,Sunday Best,15,2,32,96,2020-03-01,27,2020-04-26
16,down,Dua Lipa,Don't Start Now,13,1,48,19,2019-11-03,3,2020-01-05
17,up,Trevor Daniel & Selena Gomez,Past Life,17,16,15,,,,
18,up,Sam Smith,Diamonds,19,18,3,51,2020-09-27,18,2020-11-15
19,up,Harry Styles,Falling,21,5,43,57,2019-12-15,39,2019-12-22
20,up,ZAYN,Better,77,20,2,63,2020-10-04,63,2020-10-04
21,down,BLACKPINK & Selena Gomez,Ice Cream,20,13,6,100,2020-08-30,3,2020-09-06
22,up,Bea Miller,feel something,42,22,7,,,,
23,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,5,48,99,2020-01-12,49,2020-06-21
24,down,Marshmello & Demi Lovato,OK Not To Be OK,18,9,4,86,2020-09-20,86,2020-09-20
25,up,Ava Max,Kings & Queens,28,22,28,80,2020-03-15,37,2020-09-27
26,up,Marshmello & Kane Brown,One Thing Right,27,6,48,90,2019-10-06,16,2019-11-03
27,down,iann dior,Prospect (feat. Lil Baby),23,23,19,,,,
28,down,Maroon 5,Nobody's Love,25,25,11,79,2020-08-16,73,2020-08-23
29,up,JP Saxe,A Little Bit Yours,29,20,5,,,,
30,up,Shawn Mendes & Camila Cabello,Señorita,32,3,48,1,2019-10-06,1,2019-10-06
31,down,Ariana Grande & Justin Bieber,Stuck with U,22,1,22,95,2020-05-10,3,2020-05-17
32,down,Maroon 5,Memories,30,2,48,36,2019-10-06,2,2019-11-17
33,down,Dua Lipa,Break My Heart,31,3,28,97,2020-03-29,5,2020-06-28
34,up,blackbear,hot girl bummer,35,4,48,75,2019-10-06,24,2019-11-10
35,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,36,27,13,,,,
36,up,"benny blanco, Halsey & Khalid",Eastside,39,26,48,,,,
37,down,Ashnikko,Daisy,33,26,4,77,2020-10-18,70,2020-10-25
38,down,salem ilese,Mad at Disney,26,26,5,87,2020-09-20,56,2020-09-27
39,down,Elijah Woods x Jamie Fine,Want You Back,34,13,31,,,,
40,down,Trevor Daniel,Falling,38,1,45,61,2019-11-24,14,2020-01-05
41,up,James Arthur,Train Wreck,47,10,5,,,,
42,down,Ed Sheeran & Justin Bieber,I Don't Care,37,13,48,31,2019-10-06,23,2019-11-17
43,down,Ed Sheeran,Perfect,40,13,48,73,2019-10-06,58,2019-10-20
44,-,Shawn Mendes,Wonder,-,2,1,15,2020-10-11,15,2020-10-11
45,down,Billie Eilish & Khalid,lovely,41,28,48,62,2020-02-02,62,2020-02-02
46,down,Dennis Lloyd,Nevermind,43,14,46,,,,
47,down,Noah Cyrus,July,45,8,48,,,,
48,up,Ed Sheeran,Shape of You,49,21,48,94,2020-01-05,94,2020-01-05
49,down,Miley Cyrus,Party In the U.S.A.,46,17,41,,,,
50,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,9,48,60,2019-10-20,7,2019-11-17
51,up,James Arthur,Say You Won't Let Go,52,41,47,,,,
52,up,Ed Sheeran,Beautiful People (feat. Khalid),54,10,48,13,2019-10-06,13,2019-10-06
53,down,Bebe Rexha & Florida Georgia Line,Meant to Be,51,34,48,,,,
54,up,Sam Fischer,This City,55,7,36,,,,
55,down,Kygo & Whitney Houston,Higher Love,48,11,48,22,2019-10-06,20,2019-10-13
56,up,5 Seconds of Summer,Youngblood,56,45,48,,,,
57,up,Scott Helman,Wait No More,65,51,16,,,,
58,up,Lizzo,Truth Hurts,59,8,48,15,2019-10-06,15,2019-10-06
59,down,Doja Cat,Boss Bitch,57,35,13,60,2020-03-22,23,2020-04-26
60,up,Ariana Grande,7 rings,60,22,48,58,2019-10-06,51,2020-01-05
61,down,Lennon Stella,Kissing Other People,50,9,48,,,,
62,up,Selena Gomez,Lose You to Love Me,73,1,48,53,2019-10-27,2,2019-11-03
63,up,Sia,Cheap Thrills (feat. Sean Paul),67,46,41,,,,
64,down,Claire Rosinkranz,Backyard Boy,53,53,7,,,,
65,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),91,65,15,,,,
66,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",85,66,2,,,,
67,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,17,1,,,,
68,down,XXXTENTACION,SAD!,63,46,46,,,,
69,up,Stellar,Ashes,69,46,7,,,,
70,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),66,9,48,43,2019-10-13,39,2019-11-10
71,up,Adele,Someone Like You,74,14,21,,,,
72,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],64,49,44,,,,
73,down,Maren Morris & Hozier,The Bones (with Hozier),58,14,48,94,2019-10-06,51,2019-10-13
74,-,BLACKPINK,Lovesick Girls,-,26,1,3,2020-10-11,3,2020-10-11
75,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,44,1,24,2020-10-11,24,2020-10-11
76,-,BLACKPINK,Pretty Savage,-,52,1,22,2020-10-11,22,2020-10-11
77,down,Avenue Beat,F2020,62,31,11,,,,
78,-,Tyler Shaw,Remember,-,37,3,,,,
79,-,BLACKPINK,Crazy Over You,-,78,1,37,2020-10-11,37,2020-10-11
80,-,Shawn Mendes,Intro,-,76,1,,,,
81,-,BLACKPINK,Love To Hate Me,-,80,1,40,2020-10-11,40,2020-10-11
82,down,Sam Smith & Normani,Dancing with a Stranger,68,26,48,51,2019-10-06,51,2019-10-06
83,down,ROSALÍA & Travis Scott,TKN,61,10,19,96,2020-05-31,21,2020-06-07
84,-,BLACKPINK,How You Like That,-,28,12,3,2020-07-05,3,2020-07-05
85,-,BLACKPINK,You Never Know,-,85,1,48,2020-10-11,48,2020-10-11
86,-,Julia Michaels,Lie Like This,-,75,1,,,,
87,-,Demi Lovato,Still Have Me,-,65,1,,,,
88,-,Dua Lipa,Levitating (feat. DaBaby),-,2,1,93,2020-10-25,3,2021-05-16
89,down,Alexander 23,IDK You Yet,86,25,21,,,,
90,down,Camila Cabello,Havana (feat. Young Thug),71,41,48,,,,
91,down,John Denver,"Take Me Home, Country Roads (Original Version)",70,59,39,,,,
92,down,XXXTENTACION,Moonlight,75,54,32,,,,
93,down,Ali Gatie,What If I Told You That I Love You,76,6,31,48,2020-02-02,48,2020-02-02
94,down,Taylor Swift,Lover,72,5,48,38,2019-10-06,27,2019-11-03
95,-,Dua Lipa,Levitating,-,23,7,74,2020-04-05,74,2020-04-05
96,down,Zedd & Jasmine Thompson,Funny,82,59,7,,,,
97,down,Calum Scott,Dancing On My Own,89,62,24,,,,
98,-,Why Don't We,Fallin',-,98,1,,,,
99,down,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),92,89,6,,,,
100,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,26,1,,,,
