Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,14,,,,
2,up,Tate McRae,exes,6,1,5,,,,
3,up,Tate McRae,run for the hills,48,3,2,,,,
4,down,Taylor Swift,Cruel Summer,3,1,46,,,,
5,up,ディーン・マーティン,レット・イット・スノウ,5,2,36,67,2019-12-29,29,2020-12-27
6,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],4,1,8,,,,
7,up,Tate McRae,hurt my feelings,67,7,2,,,,
8,down,Olivia Rodrigo,vampire,7,1,25,,,,
9,up,Tate McRae,grave,66,9,2,,,,
10,up,Tate McRae,cut my hair,68,10,2,,,,
11,down,Taylor Swift,Anti-Hero,8,1,61,,,,
12,up,Taylor Swift,Christmas Tree Farm,18,4,13,28,2019-12-08,28,2019-12-08
13,up,Tate McRae,calgary,74,13,2,,,,
14,down,Teddy Swims,Lose Control,12,2,16,,,,
15,down,Taylor Swift,Lover,9,5,144,38,2019-10-06,27,2019-11-03
16,up,Tate McRae,we're not alike,78,16,2,,,,
17,up,Tate McRae,messier,80,17,2,,,,
18,up,Tate McRae,stay done,76,18,2,,,,
19,down,Miley Cyrus,Flowers,10,1,49,,,,
20,down,Jessie Murph & Jelly Roll,Wild Ones,11,6,11,,,,
21,down,Taylor Swift,You’re Losing Me (From The Vault),2,2,3,,,,
22,up,Joni Mitchell,River,22,6,12,,,,
23,down,Charlotte Cardin,Confetti,15,3,36,,,,
24,up,Tate McRae,guilty conscience,83,24,2,,,,
25,up,Tate McRae,think later,81,25,2,,,,
26,down,Tyla,Water,14,7,13,,,,
27,down,Taylor Swift,You Need To Calm Down,16,13,90,44,2019-10-06,44,2019-10-06
28,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],13,2,8,,,,
29,down,Taylor Swift,Delicate,19,15,39,,,,
30,down,David Kushner,Daylight,17,1,36,,,,
31,up,Tate McRae,want that too,82,31,2,,,,
32,up,Tate McRae,plastic palm trees,85,32,2,,,,
33,down,Taylor Swift,Karma,20,7,61,,,,
34,down,Dua Lipa,Houdini,21,11,6,,,,
35,down,Olivia Rodrigo,get him back!,25,2,15,,,,
36,down,Ed Sheeran,Perfect,23,13,215,73,2019-10-06,58,2019-10-20
37,down,Dua Lipa,Dance The Night,26,1,30,,,,
38,down,Rihanna,Umbrella (feat. JAY Z),31,4,131,,,,
39,down,Taylor Swift,Track One,24,2,61,,,,
40,down,Taylor Swift,Wildest Dreams (Taylor's Version),27,10,35,,,,
41,down,Taylor Swift,Style (Taylor's Version),29,5,8,,,,
42,up,Judy Garland,Have Yourself A Merry Little Christmas,49,13,25,,,,
43,down,Taylor Swift,...Ready For It?,38,26,20,,,,
44,down,Olivia Rodrigo,bad idea right?,35,3,19,,,,
45,down,Taylor Swift,Don’t Blame Me,40,25,47,,,,
46,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",32,4,8,,,,
47,down,Post Malone,Chemical,30,3,36,,,,
48,down,Harry Styles,As It Was,36,1,90,,,,
49,down,Miley Cyrus,Party In the U.S.A.,39,17,207,,,,
50,down,Taylor Swift,Blank Space (Taylor's Version),34,7,8,,,,
51,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),37,2,74,,,,
52,down,Frank Ocean,Pink + White,42,25,64,,,,
53,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],33,3,8,,,,
54,down,Taylor Swift,Bejeweled,41,3,61,,,,
55,down,Taylor Swift,Look What You Made Me Do,43,34,20,,,,
56,down,Adele,Someone Like You,46,14,119,,,,
57,down,The Kid LAROI & Justin Bieber,Stay,45,1,128,,,,
58,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),44,4,59,,,,
59,down,Ed Sheeran,Shape of You,47,21,213,94,2020-01-05,94,2020-01-05
60,down,Paul Russell,Lil Boo Thang,52,30,16,,,,
61,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),54,1,100,,,,
62,up,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],89,17,21,,,,
63,down,テイラー・スウィフト,Shake It Off,50,14,58,,,,
64,down,テイラー・スウィフト,Style,51,6,49,,,,
65,down,RAYE,Escapism. (feat. 070 Shake),53,2,48,,,,
66,down,Billie Eilish & Khalid,lovely,60,28,176,62,2020-02-02,62,2020-02-02
67,down,Taylor Swift,The Man,58,31,47,72,2020-03-08,72,2020-03-08
68,down,Dua Lipa,IDGAF,59,30,63,,,,
69,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),56,1,123,,,,
70,up,Olivia Rodrigo,good 4 u,86,1,135,,,,
71,up,Olivia Rodrigo,drivers license,84,1,112,1,2021-01-17,1,2021-01-17
72,down,OneRepublic,I Ain't Worried,62,1,81,,,,
73,down,Taylor Swift,Out Of The Woods (Taylor's Version),55,8,8,,,,
74,down,Taylor Swift,Getaway Car,65,39,23,,,,
75,down,テイラー・スウィフト,Blank Space,61,13,48,,,,
76,down,Dua Lipa,Don't Start Now,70,1,210,19,2019-11-03,3,2020-01-05
77,down,Adele,Easy On Me,71,1,111,,,,
78,down,Sam Smith & Kim Petras,Unholy,57,1,65,,,,
79,down,Taylor Swift,Shake It Off (Taylor's Version),63,15,8,,,,
80,up,Adele,Set Fire to the Rain,94,40,41,,,,
81,down,Ed Sheeran,Bad Habits,73,2,130,,,,
82,up,Ed Sheeran,Thinking Out Loud,87,29,115,,,,
83,down,テイラー・スウィフト,Wildest Dreams,79,39,37,,,,
84,up,Rihanna,Work (feat. Drake),99,13,28,,,,
85,down,Ed Sheeran,Shivers,77,2,119,,,,
86,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],100,49,55,,,,
87,down,Taylor Swift,Midnight Rain,69,3,46,,,,
88,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],64,6,8,,,,
89,up,Olivia Rodrigo,the grudge,90,5,15,,,,
90,-,Olivia Rodrigo,track 1,-,4,10,,,,
91,-,Pitbull & Ne-Yo,Time of Our Lives,-,41,150,,,,
92,-,Rihanna,S&M,-,18,30,,,,
93,down,Taylor Swift,"You're On Your Own, Kid",72,7,48,,,,
94,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),92,26,166,,,,
95,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),97,25,9,,,,
96,-,Rihanna,We Found Love (feat. Calvin Harris),-,8,25,,,,
97,down,Beyoncé,MY HOUSE,28,28,3,,,,
98,-,Frank Ocean,Ivy,-,66,2,,,,
99,-,Justin Bieber,Intentions (feat. Quavo),-,1,145,35,2020-02-09,4,2020-04-05
100,-,Katy Perry,California Gurls (feat. Snoop Dogg),-,57,23,,,,
