Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,3,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,36,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,41,,,,
4,up,Ed Sheeran,Shivers,4,2,32,,,,
5,up,Gayle,abcdefu,7,2,23,,,,
6,up,Justin Bieber,Ghost,6,3,43,62,2021-03-28,62,2021-03-28
7,up,Tate McRae,she's all i wanna be,10,1,11,,,,
8,down,Shawn Mendes,When You're Gone,5,5,3,,,,
9,up,Lil Nas X,THATS WHAT I WANT,13,3,31,,,,
10,up,Ed Sheeran,Bad Habits,12,2,43,,,,
11,down,Olivia Rodrigo,good 4 u,9,1,49,,,,
12,down,Frank Ocean,Lost,11,1,21,,,,
13,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),16,6,7,,,,
14,up,Adele,Easy On Me,14,1,27,,,,
15,down,Tate McRae,chaotic,8,2,4,,,,
16,down,Lauren Spencer-Smith,Fingers Crossed,15,1,15,,,,
17,up,"NEIKED, Mae Muller & Polo G",Better Days,20,5,26,,,,
18,up,Doja Cat,Woman,18,6,43,,,,
19,up,Dove Cameron,Boyfriend,21,7,10,,,,
20,down,Dylan Conrique,Birthday Cake,19,16,8,,,,
21,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),17,1,13,,,,
22,up,Em Beihold,Numb Little Bug,22,14,12,,,,
23,up,Charlie Puth,Light Switch,24,22,13,,,,
24,up,Elley Duhé,MIDDLE OF THE NIGHT,26,23,12,,,,
25,-,Lauren Spencer-Smith,Flowers,-,2,1,,,,
26,up,Adele,Oh My God,29,2,22,,,,
27,down,Olivia Rodrigo,traitor,23,3,48,,,,
28,up,Harry Styles,Watermelon Sugar,31,1,126,85,2019-11-17,2,2020-08-23
29,up,Camila Cabello,psychofreak (feat. WILLOW),76,29,2,,,,
30,up,Jason Derulo,Acapulco,30,22,31,,,,
31,down,Doja Cat,Kiss Me More (feat. SZA),27,1,54,9,2021-04-18,1,2021-05-16
32,up,Doja Cat & The Weeknd,You Right,35,6,43,,,,
33,up,Doja Cat,Need To Know,33,4,45,,,,
34,down,Olivia Rodrigo,drivers license,25,1,67,1,2021-01-17,1,2021-01-17
35,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,1,57,56,2021-03-21,1,2021-03-28
36,down,Labrinth,Mount Everest,28,15,11,,,,
37,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,36,13,6,,,,
38,up,Miley Cyrus,Party In the U.S.A.,47,17,120,,,,
39,down,Dua Lipa,Don't Start Now,34,1,125,19,2019-11-03,3,2020-01-05
40,down,Kane Brown x blackbear,Memory,38,4,41,,,,
41,up,Leah Kate,10 Things I Hate About You,82,23,2,,,,
42,down,Dua Lipa,Levitating (feat. DaBaby),41,2,81,93,2020-10-25,3,2021-05-16
43,up,Charlie Puth,That's Hilarious,83,43,2,,,,
44,down,Lil Nas X,MONTERO (Call Me By Your Name),40,2,56,3,2021-04-04,3,2021-04-04
45,down,Ed Sheeran,Shape of You,43,21,126,94,2020-01-05,94,2020-01-05
46,down,Ed Sheeran,Perfect,44,13,128,73,2019-10-06,58,2019-10-20
47,down,Marshmello & Jonas Brothers,Leave Before You Love Me,45,9,47,,,,
48,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),46,26,79,,,,
49,down,Doja Cat,Get Into It (Yuh),37,10,43,,,,
50,down,Olivia Rodrigo,deja vu,42,2,52,17,2021-04-11,16,2021-04-18
51,down,elijah woods,lost (Apple Music Home Session),48,34,5,,,,
52,down,Tiësto,The Business,50,12,58,52,2021-01-03,18,2021-04-04
53,up,Pitbull & Ne-Yo,Time of Our Lives,53,41,64,,,,
54,up,Harry Styles,Adore You,54,1,115,24,2019-12-08,6,2020-04-19
55,down,Doja Cat,Ain't Shit,49,8,30,,,,
56,down,Tyler Shaw,Love You Still (abcdefu romantic version),52,44,8,,,,
57,down,Fireboy DML & Ed Sheeran,Peru,55,46,14,,,,
58,down,Demi Lovato,Cool for the Summer,51,46,4,,,,
59,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,56,7,59,89,2021-04-04,78,2021-04-11
60,up,Dua Lipa,Levitating,60,23,45,74,2020-04-05,74,2020-04-05
61,down,Tate McRae,you broke me first,58,4,93,81,2020-08-23,15,2020-11-15
62,down,Bruno Mars,When I Was Your Man,57,20,12,,,,
63,down,Rihanna,Umbrella (feat. JAY Z),62,4,49,,,,
64,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),68,59,7,,,,
65,up,Tai Verdes,A-O-K,65,12,50,,,,
66,up,Harry Styles,Sign of the Times,66,40,29,,,,
67,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",39,12,7,,,,
68,up,Bruno Mars,Just the Way You Are,88,68,12,,,,
69,down,Billie Eilish & Khalid,lovely,63,28,121,62,2020-02-02,62,2020-02-02
70,up,Harry Styles,Falling,71,5,106,57,2019-12-15,39,2019-12-22
71,up,Bebe Rexha & Florida Georgia Line,Meant to Be,75,34,114,,,,
72,down,David Kushner,Mr. Forgettable,59,45,7,,,,
73,down,Olivia Rodrigo,favorite crime,70,4,39,,,,
74,up,The Black Eyed Peas,I Gotta Feeling,86,64,14,,,,
75,-,Lizzo,About Damn Time,-,2,1,,,,
76,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",87,49,17,,,,
77,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),64,2,23,,,,
78,up,OneRepublic,Counting Stars,81,64,5,,,,
79,down,Olivia Rodrigo,happier,72,7,27,,,,
80,down,Bruno Mars,Locked Out of Heaven,67,67,10,,,,
81,down,James Arthur,Say You Won't Let Go,73,41,122,,,,
82,down,Justin Bieber,Intentions (feat. Quavo),69,1,104,35,2020-02-09,4,2020-04-05
83,down,24kGoldn & Travis Barker,In My Head,61,51,4,,,,
84,-,Nicky Youre & Dazy,Sunroof,-,69,1,,,,
85,-,Conan Gray,Memories,-,37,1,,,,
86,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],79,49,97,,,,
87,up,OneRepublic,Sunshine,92,75,15,,,,
88,up,Backstreet Boys,I Want It That Way,91,60,43,,,,
89,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),77,33,64,71,2020-02-09,71,2020-02-09
90,down,Benson Boone,GHOST TOWN,74,9,27,,,,
91,up,Michael Jackson,Billie Jean (Single Version),96,74,68,,,,
92,down,Nemahsis,i'm not gonna kill you,78,41,6,,,,
93,-,bülow,Booty Call,-,93,1,,,,
94,down,Alicia Moffet,Run to You,85,65,4,,,,
95,-,Shawn Mendes & Camila Cabello,Señorita,-,3,102,1,2019-10-06,1,2019-10-06
96,-,Adele,Someone Like You,-,14,57,,,,
97,up,"benny blanco, Halsey & Khalid",Eastside,99,26,118,,,,
98,down,Shawn Mendes,It'll Be Okay,80,9,20,,,,
99,down,Olivia Rodrigo,brutal,84,6,25,,,,
100,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,62,5,,,,
