Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),38,1,5,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,28,,,,
3,up,Gayle,abcdefu,4,2,15,,,,
4,up,Ed Sheeran,Shivers,5,2,24,,,,
5,down,Tate McRae,she's all i wanna be,1,1,3,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,8,1,33,,,,
7,down,Frank Ocean,Lost,3,1,13,,,,
8,down,Adele,Easy On Me,7,1,19,,,,
9,up,Dove Cameron,Boyfriend,76,7,2,,,,
10,up,Ed Sheeran,Bad Habits,10,2,35,,,,
11,down,Lil Nas X,THATS WHAT I WANT,9,3,23,,,,
12,down,Lauren Spencer-Smith,Fingers Crossed,6,1,7,,,,
13,down,Justin Bieber,Ghost,11,3,35,62,2021-03-28,62,2021-03-28
14,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),72,14,2,,,,
15,down,Adele,Oh My God,12,2,14,,,,
16,down,Olivia Rodrigo,good 4 u,13,1,41,,,,
17,down,Em Beihold,Numb Little Bug,14,14,4,,,,
18,down,"NEIKED, Mae Muller & Polo G",Better Days,15,5,18,,,,
19,up,Labrinth,Mount Everest,35,15,3,,,,
20,down,Kane Brown x blackbear,Memory,16,4,33,,,,
21,down,Doja Cat,Woman,17,6,35,,,,
22,down,Doja Cat,Need To Know,18,4,37,,,,
23,down,Charlie Puth,Light Switch,22,22,5,,,,
24,down,Doja Cat,Kiss Me More (feat. SZA),19,1,46,9,2021-04-18,1,2021-05-16
25,up,Marshmello & Jonas Brothers,Leave Before You Love Me,27,9,39,,,,
26,down,Doja Cat & The Weeknd,You Right,25,6,35,,,,
27,down,Olivia Rodrigo,traitor,23,3,40,,,,
28,up,Ed Sheeran,Perfect,36,13,120,73,2019-10-06,58,2019-10-20
29,down,Jason Derulo,Acapulco,26,22,23,,,,
30,down,Lil Nas X,MONTERO (Call Me By Your Name),21,2,48,3,2021-04-04,3,2021-04-04
31,down,Harry Styles,Watermelon Sugar,30,1,118,85,2019-11-17,2,2020-08-23
32,up,Olivia Rodrigo,drivers license,32,1,59,1,2021-01-17,1,2021-01-17
33,down,Shawn Mendes,It'll Be Okay,24,9,12,,,,
34,down,Alicia Moffet,Lullaby,20,10,6,,,,
35,down,Sadie Jean,WYD Now?,28,25,11,,,,
36,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),34,1,49,56,2021-03-21,1,2021-03-28
37,down,Dua Lipa,Levitating (feat. DaBaby),31,2,73,93,2020-10-25,3,2021-05-16
38,down,David Kushner,Miserable Man,29,9,7,,,,
39,down,Benson Boone,GHOST TOWN,33,9,19,,,,
40,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),37,2,15,,,,
41,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),45,26,71,,,,
42,down,Tiësto,The Business,41,12,50,52,2021-01-03,18,2021-04-04
43,-,elijah woods,Fingers Crossed,-,43,1,,,,
44,up,Ed Sheeran,Shape of You,44,21,118,94,2020-01-05,94,2020-01-05
45,down,Tate McRae,feel like shit,39,14,15,,,,
46,up,Dua Lipa,Don't Start Now,47,1,117,19,2019-11-03,3,2020-01-05
47,down,The Chainsmokers,High,40,39,4,,,,
48,down,Ed Sheeran,Overpass Graffiti,43,7,17,,,,
49,up,Elley Duhé,MIDDLE OF THE NIGHT,68,23,4,,,,
50,down,Emmy Meli,I AM WOMAN,42,18,13,,,,
51,up,Tai Verdes,A-O-K,51,12,42,,,,
52,up,Miley Cyrus,Party In the U.S.A.,53,17,112,,,,
53,down,Dua Lipa,Levitating,46,23,37,74,2020-04-05,74,2020-04-05
54,up,Pitbull & Ne-Yo,Time of Our Lives,54,41,56,,,,
55,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,50,7,51,89,2021-04-04,78,2021-04-11
56,down,Tate McRae,you broke me first,52,4,85,81,2020-08-23,15,2020-11-15
57,down,Doja Cat,Get Into It (Yuh),48,10,35,,,,
58,down,OneRepublic,Run,49,22,33,,,,
59,down,Olivia Rodrigo,deja vu,57,2,44,17,2021-04-11,16,2021-04-18
60,up,Harry Styles,Adore You,62,1,107,24,2019-12-08,6,2020-04-19
61,down,Rihanna,Umbrella (feat. JAY Z),58,4,41,,,,
62,down,Adele,I Drink Wine,56,3,14,,,,
63,down,James Arthur,Say You Won't Let Go,61,41,114,,,,
64,down,"benny blanco, Halsey & Khalid",Eastside,60,26,110,,,,
65,up,Bebe Rexha & Florida Georgia Line,Meant to Be,65,34,106,,,,
66,up,Billie Eilish & Khalid,lovely,70,28,113,62,2020-02-02,62,2020-02-02
67,up,Justin Bieber,Hold On,73,2,49,11,2021-03-14,7,2021-03-28
68,up,Adele,Someone Like You,71,14,51,,,,
69,up,Justin Bieber,Intentions (feat. Quavo),87,1,96,35,2020-02-09,4,2020-04-05
70,down,Taylor Swift,Lover,63,5,61,38,2019-10-06,27,2019-11-03
71,down,Michael Bublé,I'll Never Not Love You,59,43,4,,,,
72,down,MKTO,Classic,64,31,22,,,,
73,down,Adele,Can I Get It,55,6,14,,,,
74,down,Sia,Cheap Thrills (feat. Sean Paul),66,46,93,,,,
75,up,Michael Jackson,Billie Jean (Single Version),91,74,61,,,,
76,down,OneRepublic,Sunshine,75,75,8,,,,
77,-,Ed Sheeran,Thinking Out Loud,-,29,40,,,,
78,-,Bruno Mars,Just the Way You Are,-,68,9,,,,
79,-,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),-,79,1,,,,
80,up,The Black Eyed Peas,I Gotta Feeling,88,64,6,,,,
81,down,Harry Styles,Falling,80,5,100,57,2019-12-15,39,2019-12-22
82,up,Surfaces,Sunday Best,90,2,91,96,2020-03-01,27,2020-04-26
83,down,Camila Cabello,Don't Go Yet,67,26,29,,,,
84,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),74,1,82,36,2020-06-21,2,2020-08-09
85,down,Adele,When We Were Young,79,13,20,,,,
86,-,Mimi Webb,House On Fire,-,48,1,,,,
87,down,24kGoldn,More Than Friends,77,43,5,,,,
88,up,Céline Dion,It's All Coming Back to Me Now,99,88,6,,,,
89,up,Ed Sheeran,Castle on the Hill,96,46,27,,,,
90,down,Olivia Rodrigo,favorite crime,84,4,33,,,,
91,-,Bruno Mars,Locked Out of Heaven,-,67,4,,,,
92,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,5,110,99,2020-01-12,49,2020-06-21
93,-,Elton John,Your Song,-,87,2,,,,
94,-,Rihanna,Love on the Brain,-,20,3,,,,
95,-,Mariah Carey,We Belong Together,-,95,1,,,,
96,-,Jason Mraz,I'm Yours,-,78,11,,,,
97,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,90,2,,,,
98,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,33,56,71,2020-02-09,71,2020-02-09
99,-,Jonas Brothers,Sucker,-,30,46,32,2019-10-06,32,2019-10-06
100,-,Ed Sheeran & Justin Bieber,I Don't Care,-,78,1,,,,
