Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,4,,,,
2,up,Ed Sheeran,Shivers,4,2,9,,,,
3,up,Ed Sheeran,Bad Habits,3,2,20,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,2,1,18,,,,
5,up,"NEIKED, Mae Muller & Polo G",Better Days,6,5,3,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,13,,,,
7,up,Ed Sheeran,Overpass Graffiti,62,7,2,,,,
8,down,Lil Nas X,THATS WHAT I WANT,7,3,8,,,,
9,down,Olivia Rodrigo,good 4 u,8,1,26,,,,
10,up,Ed Sheeran,First Times,63,10,2,,,,
11,up,Kane Brown x blackbear,Memory,11,4,18,,,,
12,down,Doja Cat,Need To Know,10,4,22,,,,
13,down,Benson Boone,GHOST TOWN,9,9,4,,,,
14,up,Justin Bieber,Ghost,22,3,20,62,2021-03-28,62,2021-03-28
15,down,Lil Nas X,MONTERO (Call Me By Your Name),12,2,33,3,2021-04-04,3,2021-04-04
16,down,Doja Cat & The Weeknd,You Right,15,6,20,,,,
17,down,Marshmello & Jonas Brothers,Leave Before You Love Me,14,9,24,,,,
18,up,Doja Cat,Kiss Me More (feat. SZA),18,1,31,9,2021-04-18,1,2021-05-16
19,up,Ed Sheeran,Tides,65,19,2,,,,
20,down,Doja Cat,Woman,17,6,20,,,,
21,up,Ed Sheeran,2step,74,21,2,,,,
22,down,Olivia Rodrigo,traitor,19,3,25,,,,
23,up,Ed Sheeran,Visiting Hours,69,20,11,,,,
24,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,1,34,56,2021-03-21,1,2021-03-28
25,down,Jenna Raine,See You Later (Ten Years),23,20,4,,,,
26,up,Ed Sheeran,Collide,76,26,2,,,,
27,up,Ed Sheeran,Leave Your Life,73,27,2,,,,
28,down,Adele,When We Were Young,20,13,5,,,,
29,down,Doja Cat,Get Into It (Yuh),25,10,20,,,,
30,down,Dua Lipa,Levitating (feat. DaBaby),29,2,58,93,2020-10-25,3,2021-05-16
31,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,24,7,36,89,2021-04-04,78,2021-04-11
32,down,Tai Verdes,A-O-K,28,12,27,,,,
33,up,Ed Sheeran,Stop The Rain,77,33,2,,,,
34,up,Ed Sheeran,The Joker And The Queen,75,34,2,,,,
35,up,Ed Sheeran,Love In Slow Motion,78,35,2,,,,
36,down,LISA,MONEY,26,23,5,,,,
37,down,Taylor Swift,Wildest Dreams (Taylor's Version),30,10,8,,,,
38,down,Michael Jackson,Thriller,16,11,6,58,2019-11-03,58,2019-11-03
39,down,Harry Styles,Watermelon Sugar,36,1,103,85,2019-11-17,2,2020-08-23
40,down,Justin Bieber,Red Eye (feat. TroyBoi),31,10,5,,,,
41,down,Olivia Rodrigo,drivers license,37,1,44,1,2021-01-17,1,2021-01-17
42,down,MKTO,Classic,38,31,7,,,,
43,up,Ed Sheeran,Sandman,81,43,2,,,,
44,down,Adele,Someone Like You,27,14,36,,,,
45,down,BoyWithUke,Two Moons,34,26,7,,,,
46,down,Oliver Tree,Life Goes On,32,24,5,,,,
47,up,Ed Sheeran,Be Right Now,82,47,2,,,,
48,down,OneRepublic,Run,33,22,18,,,,
49,down,Jason Derulo,Acapulco,40,22,8,,,,
50,down,Justin Bieber,Hold On,39,2,36,11,2021-03-14,7,2021-03-28
51,down,Ed Sheeran,Perfect,46,13,105,73,2019-10-06,58,2019-10-20
52,down,Shawn Mendes & Tainy,Summer Of Love,35,16,12,,,,
53,down,Rockwell,Somebody's Watching Me,13,13,7,,,,
54,down,Tiësto,The Business,45,12,35,52,2021-01-03,18,2021-04-04
55,down,Adele,Love in the Dark,43,28,7,,,,
56,down,Ed Sheeran,Shape of You,50,21,103,94,2020-01-05,94,2020-01-05
57,down,Adele,Rolling In the Deep,42,36,7,,,,
58,down,Doja Cat,Ain't Shit,44,8,20,,,,
59,down,Adele,Send My Love (To Your New Lover),41,29,5,,,,
60,down,Charli XCX,Good Ones,48,30,10,,,,
61,down,Camila Cabello,Don't Go Yet,47,26,16,,,,
62,down,Tate McRae,you broke me first,59,4,71,81,2020-08-23,15,2020-11-15
63,down,Pitbull & Ne-Yo,Time of Our Lives,51,41,42,,,,
64,down,Sam Smith,Like I Can,54,19,12,,,,
65,down,elijah woods & JESSIA,First Night,57,57,3,,,,
66,down,Chri$tian Gate$,Numb,49,37,22,,,,
67,down,Dua Lipa,Levitating,64,23,22,74,2020-04-05,74,2020-04-05
68,down,Adele,Hello,55,37,5,,,,
69,down,Olivia Rodrigo,deja vu,60,2,32,17,2021-04-11,16,2021-04-18
70,up,Dua Lipa,Don't Start Now,88,1,105,19,2019-11-03,3,2020-01-05
71,down,Miley Cyrus,Party In the U.S.A.,53,17,97,,,,
72,down,Harry Styles,Falling,70,5,92,57,2019-12-15,39,2019-12-22
73,down,James Arthur,Say You Won't Let Go,72,41,103,,,,
74,up,The Searchers,Love Potion Number Nine (Stereo),83,74,3,,,,
75,down,Lizzo & Cardi B,Rumors,52,6,13,,,,
76,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),56,26,58,,,,
77,down,Billie Eilish & Khalid,lovely,71,28,103,62,2020-02-02,62,2020-02-02
78,up,Christina Aguilera,Haunted Heart,93,78,3,,,,
79,up,Camila Cabello,My Oh My (feat. DaBaby),87,2,48,52,2019-12-15,22,2020-02-02
80,up,David Seville,Witch Doctor (Remastered),95,77,4,,,,
81,-,ABBA,When You Danced With Me,-,81,1,,,,
82,up,Katy Perry,E.T. (feat. Kanye West),94,82,3,,,,
83,down,Dua Lipa,Love Again,58,33,18,96,2020-04-05,96,2020-04-05
84,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),89,1,74,36,2020-06-21,2,2020-08-09
85,down,Adele,Water Under the Bridge,67,44,4,,,,
86,down,Adele,Chasing Pavements,66,47,4,,,,
87,-,LIVVIA,Monster,-,87,2,,,,
88,-,Donovan,Season of the Witch,-,87,2,,,,
89,-,Lady Gaga,Monster,-,89,2,,,,
90,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,90,1,,,,
91,-,Hayley Kiyoko,Demons,-,91,2,,,,
92,-,Classics IV,Spooky,-,90,2,,,,
93,-,Ava Max,Freaking Me Out,-,88,2,,,,
94,-,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",-,94,1,,,,
95,-,LVCRFT,No Rest for the Wicked (feat. ZZycho Ward),-,95,2,,,,
96,down,Adele,Set Fire to the Rain,61,40,4,,,,
97,-,ABBA,Don't Shut Me Down,-,40,4,,,,
98,-,ABBA,I Still Have Faith In You,-,81,3,,,,
99,-,Zoe Wees,Control,-,49,18,98,2020-09-20,85,2021-01-03
100,-,Sia,Cheap Thrills (feat. Sean Paul),-,46,85,,,,
