Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,8,,,,
2,up,Ed Sheeran,Bad Habits,2,2,10,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,16,,,,
4,up,Doja Cat,Need To Know,5,4,12,,,,
5,down,Kane Brown x blackbear,Memory,4,4,8,,,,
6,up,Doja Cat,Kiss Me More (feat. SZA),7,1,21,9,2021-04-18,1,2021-05-16
7,down,Lizzo & Cardi B,Rumors,6,6,3,,,,
8,up,Lil Nas X,MONTERO (Call Me By Your Name),8,2,23,3,2021-04-04,3,2021-04-04
9,up,Marshmello & Jonas Brothers,Leave Before You Love Me,12,9,14,,,,
10,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,9,7,26,89,2021-04-04,78,2021-04-11
11,up,Doja Cat,Woman,14,6,10,,,,
12,up,Doja Cat,Get Into It (Yuh),17,10,10,,,,
13,up,Tai Verdes,A-O-K,15,12,17,,,,
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,1,24,56,2021-03-21,1,2021-03-28
15,down,Doja Cat & The Weeknd,You Right,11,6,10,,,,
16,up,Shawn Mendes & Tainy,Summer Of Love,76,16,2,,,,
17,down,Doja Cat,Ain't Shit,13,8,10,,,,
18,down,Dua Lipa,Levitating (feat. DaBaby),16,2,48,93,2020-10-25,3,2021-05-16
19,up,"Skrillex, Justin Bieber & Don Toliver",Don't Go,78,19,2,,,,
20,up,Ed Sheeran,Visiting Hours,61,20,2,,,,
21,down,Olivia Rodrigo,traitor,18,3,15,,,,
22,up,Wizkid,Essence (feat. Justin Bieber & Tems),22,22,3,,,,
23,down,Harry Styles,Watermelon Sugar,21,1,93,85,2019-11-17,2,2020-08-23
24,down,Olivia Rodrigo,deja vu,19,2,22,17,2021-04-11,16,2021-04-18
25,down,Nessa Barrett,i hope ur miserable until ur dead,23,14,4,,,,
26,up,Sam Smith,Like I Can,50,19,2,,,,
27,down,Justin Bieber,Hold On,20,2,26,11,2021-03-14,7,2021-03-28
28,down,Olivia Rodrigo,drivers license,26,1,34,1,2021-01-17,1,2021-01-17
29,down,Tiësto,The Business,25,12,25,52,2021-01-03,18,2021-04-04
30,up,Dua Lipa,Levitating,30,23,12,74,2020-04-05,74,2020-04-05
31,up,Camila Cabello,Don't Go Yet,31,26,6,,,,
32,down,Kygo,Love Me Now (feat. Zoe Wees),24,24,3,,,,
33,down,Olivia Rodrigo,favorite crime,29,4,15,,,,
34,down,Tate McRae,that way,28,28,5,,,,
35,down,Dua Lipa,Don't Start Now,34,1,95,19,2019-11-03,3,2020-01-05
36,up,OneRepublic,Run,37,22,8,,,,
37,down,Lilyisthatyou,Fmrn,33,23,9,,,,
38,down,Dua Lipa,We're Good,32,14,29,25,2021-02-21,11,2021-04-25
39,down,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),35,32,11,,,,
40,up,Olivia Rodrigo,brutal,52,6,15,,,,
41,down,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),27,9,6,,,,
42,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,1,3,,,,
43,down,Tate McRae X Khalid,working,39,28,11,,,,
44,down,Olivia Rodrigo,"jealousy, jealousy",38,11,15,,,,
45,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),40,1,64,36,2020-06-21,2,2020-08-09
46,down,Olivia Rodrigo,happier,36,7,15,,,,
47,down,"Kane Brown, Swae Lee, Khalid",Be Like That,41,3,60,66,2020-09-13,61,2020-09-20
48,down,Dua Lipa,Love Again,47,33,8,96,2020-04-05,96,2020-04-05
49,down,Miley Cyrus,Party In the U.S.A.,43,17,87,,,,
50,down,Ed Sheeran,Shape of You,44,21,93,94,2020-01-05,94,2020-01-05
51,down,Chri$tian Gate$,Numb,42,37,12,,,,
52,down,Ed Sheeran,Perfect,48,13,95,73,2019-10-06,58,2019-10-20
53,down,Surfaces,Sunday Best,46,2,79,96,2020-03-01,27,2020-04-26
54,down,BTS,Butter,45,16,15,,,,
55,down,Pitbull & Ne-Yo,Time of Our Lives,51,41,32,,,,
56,down,Justin Bieber,Holy (feat. Chance the Rapper),54,1,50,83,2020-09-20,4,2020-09-27
57,down,Lady Gaga & Ariana Grande,Rain On Me,55,1,67,75,2020-05-24,1,2020-05-31
58,up,Tate McRae,you broke me first,58,4,61,81,2020-08-23,15,2020-11-15
59,down,Harry Styles,Adore You,57,1,91,24,2019-12-08,6,2020-04-19
60,down,Olivia Rodrigo,enough for you,56,4,15,,,,
61,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),67,26,48,,,,
62,down,Justin Bieber,Intentions (feat. Quavo),59,1,82,35,2020-02-09,4,2020-04-05
63,up,Dennis Lloyd,Nevermind,63,14,84,,,,
64,down,"benny blanco, Halsey & Khalid",Eastside,62,26,95,,,,
65,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",64,52,4,,,,
66,down,Shawn Mendes & Camila Cabello,Señorita,65,3,95,1,2019-10-06,1,2019-10-06
67,down,Ed Sheeran & Justin Bieber,I Don't Care,60,13,92,31,2019-10-06,23,2019-11-17
68,up,Marshmello & Kane Brown,One Thing Right,68,6,95,90,2019-10-06,16,2019-11-03
69,down,Bebe Rexha & Florida Georgia Line,Meant to Be,66,34,91,,,,
70,down,Trinidad Cardona,Dinero,49,19,9,,,,
71,up,Sia,Cheap Thrills (feat. Sean Paul),71,46,76,,,,
72,up,Maroon 5,Memories,74,2,95,36,2019-10-06,2,2019-11-17
73,up,blackbear,@ my worst,77,40,3,,,,
74,down,Charlotte Cardin,Meaningless,72,8,29,,,,
75,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),84,5,95,99,2020-01-12,49,2020-06-21
76,down,Jason Derulo,Take You Dancing,73,7,58,71,2020-08-23,16,2021-01-17
77,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),75,10,18,,,,
78,up,James Arthur,Say You Won't Let Go,83,41,93,,,,
79,-,Mimi Webb,Dumb Love,-,73,7,,,,
80,up,Julia Michaels,What a Time (feat. Niall Horan),82,29,15,,,,
81,down,Olivia Rodrigo,"1 step forward, 3 steps back",80,8,15,,,,
82,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],85,49,82,,,,
83,up,Tyler Shaw,I See You,89,83,2,,,,
84,down,Kelsea Ballerini & LANY,I Quit Drinking,69,30,10,,,,
85,up,Kygo & Whitney Houston,Higher Love,87,11,86,22,2019-10-06,20,2019-10-13
86,up,Billie Eilish & Khalid,lovely,91,28,93,62,2020-02-02,62,2020-02-02
87,down,Normani,Wild Side (feat. Cardi B),70,26,7,,,,
88,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,88,1,,,,
89,up,Michael Jackson,Billie Jean (Single Version),90,74,45,,,,
90,down,Shawn Mendes,Monster,86,1,41,92,2020-11-22,4,2020-11-29
91,up,Rihanna,Umbrella (feat. JAY Z),96,4,30,,,,
92,-,Ariana Grande,positions,-,1,44,77,2020-10-25,1,2020-11-01
93,-,Tyler Shaw,Worse for Me,-,93,1,,,,
94,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,33,48,71,2020-02-09,71,2020-02-09
95,down,Ed Sheeran,Castle on the Hill,93,46,13,,,,
96,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",99,49,5,,,,
97,down,Charlotte Cardin,Anyone Who Loves Me,81,6,19,,,,
98,down,Neil Diamond,Sweet Caroline,88,88,3,,,,
99,-,Adele,Rolling In the Deep,-,36,1,,,,
100,-,Justin Bieber,Ghost,-,3,14,62,2021-03-28,62,2021-03-28
