Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,224,,,,
2,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,1,221,,,,
3,up,君が代,日本国 - Kimi Ga Yo,4,1,223,,,,
4,down,Kirk Franklin,Love Theory,3,1,219,,,,
5,down,Forrest Frank,Good Day,1,1,4,,,,
6,down,Nadia Carolina Castillo,Lilium,5,1,213,,,,
7,up,Sixpence None the Richer,Kiss Me,7,1,220,,,,
8,up,Free Gospel Band,Joyful Joyful,65,4,203,,,,
9,down,Free Gospel Band,I Will Follow Him,8,1,216,,,,
10,down,Lauren Daigle,You Say,9,1,218,47,2019-10-06,47,2019-10-06
11,down,科学特捜隊ブラスバンド・クラブ,MATのテーマ <ワンダバ> (帰ってきたウルトラマン),10,8,202,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,5,206,,,,
13,up,Happy Voices,Hail Holy Queen,13,8,216,,,,
14,up,Article One,I Love You More,14,5,207,,,,
15,down,Sixpence None the Richer,Don't Dream It's Over,12,1,222,,,,
16,up,科学特捜隊ブラスバンド・クラブ,ウルトラ警備隊の歌 (ウルトラセブン),17,9,199,,,,
17,down,"Byron ""Mr.Talkbox"" Chambers",Destiny (Electric House),15,10,210,,,,
18,down,Coko,Make a Way (feat. Canton Jones),16,11,223,,,,
19,down,科学特捜隊ブラスバンド・クラブ,「ウルトラQ」メインテーマ,18,12,201,,,,
20,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),58,13,220,,,,
21,down,Hillsong UNITED,One Way,20,14,221,,,,
22,up,ACM Gospel Choir,Joyful Joyful,36,14,207,,,,
23,down,Hillsong Worship,Still,19,16,199,,,,
24,up,Edwin Hawkins,Oh Happy Day,67,17,210,,,,
25,down,Hillsong Worship,Mighty to Save (Live),23,20,213,,,,
26,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンレオ,24,20,200,,,,
27,down,ホーク・ネルソン,Sold Out,21,1,158,,,,
28,down,Britt Nicole,Safe,26,22,222,,,,
29,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンタロウ,32,29,175,,,,
30,down,ステイシー・オリコ,I Could Be the One,22,7,219,,,,
31,down,科学特捜隊ブラスバンド・クラブ,主題歌メドレー,27,23,194,,,,
32,down,Kirk Franklin,Looking for You,28,24,182,,,,
33,down,Hillsong Young & Free,Wake (Live),25,23,153,,,,
34,down,Nadia Carolina Castillo,Diva Dance,31,25,187,,,,
35,down,Newsboys,The King Is Coming,30,12,196,,,,
36,down,Hillsong Worship,What a Beautiful Name,29,27,173,,,,
37,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた,34,32,150,,,,
38,down,Hillsong Worship,With All I Am,33,28,168,,,,
39,-,The Afters,Moments Like This,-,5,164,,,,
40,down,科学特捜隊ブラスバンド・クラブ,TACの歌 (ウルトラマンA),39,34,65,,,,
41,down,Hillsong Worship,At the Cross (Live),38,36,96,,,,
42,down,Hillsong Live,Still (Live),35,29,115,,,,
43,down,Vega☆オルゴール,アイモ(「マクロスF」より),37,29,147,,,,
44,up,Summertime Choir,Long Train Runnin' (Live),56,31,137,,,,
45,up,ACM Gospel Choir,Oh Happy Day,57,33,96,,,,
46,down,Carole Fredericks,Oh Happy Day,40,33,114,,,,
47,down,Amazing Grace,Amazing Grace - Piano,41,33,45,,,,
48,down,Vega☆オルゴール,残酷な天使のテーゼ,42,36,77,,,,
49,up,Hillsong UNITED,Hosanna,49,42,65,,,,
50,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),43,34,189,,,,
51,-,カーク・フランクリン,My Life Is in Your Hands,-,15,208,,,,
52,down,Hillsong UNITED,Hosanna,44,35,64,,,,
53,up,カーク・フランクリン,Hosanna,59,49,56,,,,
54,down,Hillsong UNITED,Awesome God,46,36,65,,,,
55,-,realmuhnee,~ A Princess,-,55,1,,,,
56,-,Sunday 7pm Choir,Grace Alone (Live),-,56,1,,,,
57,down,New Birth,Hold On,48,42,63,,,,
58,-,Israel Houghton & New Breed,You Are Good,-,45,88,,,,
59,down,Hezekiah Walker,Every Praise (Radio Edit),50,39,53,,,,
60,down,Hillsong Worship,Through It All,51,47,62,,,,
61,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた (児童合唱、男声合唱入りver.),53,51,52,,,,
62,down,Jubilee Christian Center,In the Sanctuary,54,43,58,,,,
63,-,Natalie Layne,Grateful For,-,1,1,,,,
64,-,Karima,Redeemer,-,64,1,,,,
65,-,DeMario Shaw & theojdavis,Weekend Vibes (feat. Jered Sanders),-,65,1,,,,
66,up,Laura Story,Blessings,66,34,179,,,,
67,-,Seph Schlueter,Counting My Blessings,-,67,1,,,,
68,down,Hillsong Worship,Here I Am to Worship / Call,45,42,52,,,,
69,down,Soulmatics,Happy Day (Since You Came to My Life),55,45,53,,,,
70,down,科学特捜隊ブラスバンド・クラブ,戦え!ウルトラマンレオ,68,60,7,,,,
71,down,Ashes Remain,On My Own,47,7,192,,,,
72,down,"BYRON ""MR. TALKBOX"" CHAMBERS",Destiny,60,45,61,,,,
