Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ステイシー・オリコ,Stuck,1,1,181,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,181,,,,
3,up,君が代,日本国 - Kimi Ga Yo,3,1,180,,,,
4,up,ステイシー・オリコ,(There's Gotta Be) More to Life,4,1,180,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,5,163,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,181,,,,
7,down,Free Gospel Band,Joyful Joyful,6,4,161,,,,
8,down,Free Gospel Band,I Will Follow Him,7,1,177,,,,
9,up,川上ミネ,道,9,8,168,,,,
10,up,Lauren Daigle,You Say,10,1,179,47,2019-10-06,47,2019-10-06
11,up,科学特捜隊ブラスバンド・クラブ,MATのテーマ <ワンダバ> (帰ってきたウルトラマン),11,8,159,,,,
12,up,Happy Voices,Hail Holy Queen,13,8,173,,,,
13,up,Kirk Franklin,Love Theory,19,1,178,,,,
14,up,Article One,I Love You More,15,5,166,,,,
15,up,川上ミネ,日記,17,12,172,,,,
16,up,Coko,Make a Way (feat. Canton Jones),16,11,180,,,,
17,up,"Byron ""Mr.Talkbox"" Chambers",Destiny (Electric House),18,10,169,,,,
18,up,科学特捜隊ブラスバンド・クラブ,ウルトラ警備隊の歌 (ウルトラセブン),20,9,166,,,,
19,up,科学特捜隊ブラスバンド・クラブ,「ウルトラQ」メインテーマ,21,12,163,,,,
20,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),22,13,177,,,,
21,up,Hillsong Worship,Still,66,16,164,,,,
22,up,ACM Gospel Choir,Joyful Joyful,23,14,166,,,,
23,up,Hillsong UNITED,One Way,24,14,178,,,,
24,up,Edwin Hawkins,Oh Happy Day,25,17,169,,,,
25,up,ステイシー・オリコ,I Could Be the One,26,7,179,,,,
26,up,ウェイン・マーシャル,Glory to God (feat. Tessanne Chin & Ryan Mark),28,18,158,,,,
27,down,ホーク・ネルソン,Sold Out,12,1,118,,,,
28,up,Hillsong Worship,Mighty to Save (Live),29,20,170,,,,
29,up,カーク・フランクリン,My Life Is in Your Hands,30,15,170,,,,
30,up,Kirk Franklin,I Smile,32,11,168,,,,
31,up,科学特捜隊ブラスバンド・クラブ,ULTRA SEVEN,31,22,158,,,,
32,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンレオ,34,20,161,,,,
33,down,MXPX,The Broken Bones,8,1,181,,,,
34,down,Hillsong Young & Free,Wake (Studio),27,24,80,,,,
35,up,Britt Nicole,Safe,40,22,179,,,,
36,down,Debby Boone,You Light Up My Life,35,12,156,,,,
37,up,Newsboys,The King Is Coming,38,12,157,,,,
38,down,科学特捜隊ブラスバンド・クラブ,主題歌メドレー,33,23,156,,,,
39,down,川上ミネ,遠い日の記憶,36,24,165,,,,
40,down,Hillsong Worship,What a Beautiful Name,39,27,136,,,,
41,up,Nadia Carolina Castillo,Diva Dance,67,25,151,,,,
42,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンタロウ,37,29,138,,,,
43,down,Hillsong Young & Free,Wake (Live),41,23,115,,,,
44,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた,43,32,111,,,,
45,down,Hillsong Worship,With All I Am,44,28,129,,,,
46,down,Hillsong Live,Still (Live),42,29,72,,,,
47,down,Vega☆オルゴール,アイモ(「マクロスF」より),45,29,104,,,,
48,down,Summertime Choir,Long Train Runnin' (Live),46,31,95,,,,
49,down,ACM Gospel Choir,Oh Happy Day,47,33,53,,,,
50,up,Israel Houghton & New Breed,You Are Good,56,45,51,,,,
51,down,Carole Fredericks,Oh Happy Day,48,33,71,,,,
52,down,Hillsong Worship,At the Cross (Live),49,36,54,,,,
53,down,科学特捜隊ブラスバンド・クラブ,TACの歌 (ウルトラマンA),50,34,26,,,,
54,-,Phil Baker,Good News,-,54,1,,,,
55,-,Luciano Camargo,Águas Tranquilas,-,55,1,,,,
56,-,CCM성가합창,우리 때문에,-,56,1,,,,
57,-,JumpStart3,Isaiah 9: 6 (Unto Us),-,57,1,,,,
58,down,Vega☆オルゴール,残酷な天使のテーゼ,51,36,36,,,,
59,down,Hillsong UNITED,Hosanna,52,35,21,,,,
60,down,Hillsong UNITED,Awesome God,55,36,28,,,,
61,down,New Birth,Hold On,57,42,21,,,,
62,down,Hillsong UNITED,Hosanna,58,42,23,,,,
63,-,Amazing Grace,Amazing Grace - Piano,-,33,11,,,,
64,down,Jubilee Christian Center,In the Sanctuary,60,43,15,,,,
65,down,Hillsong Worship,Through It All,61,47,24,,,,
66,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた (児童合唱、男声合唱入りver.),62,51,15,,,,
67,down,"BYRON ""MR. TALKBOX"" CHAMBERS",Destiny,63,45,20,,,,
68,down,Hezekiah Walker,Every Praise (Radio Edit),64,39,14,,,,
69,-,박새롬,신뢰 (feat. 김예지),-,69,1,,,,
70,-,Voz da Verdade,"Jesus, o Messias",-,70,1,,,,
71,-,Sharon Webb,Because We Love Him,-,71,1,,,,
72,-,JumpStart3,Isaiah 9: 6 - Unto Us,-,72,1,,,,
73,-,Caleb and Kelsey,Hello,-,73,1,,,,
74,down,Soulmatics,Happy Day (Since You Came to My Life),65,45,16,,,,
75,-,I AM THEY,From the Day,-,46,13,,,,
76,-,Tye Tribbett,Free to Worship,-,76,1,,,,
77,-,Alan Jackson,Wherever He Leads I'll Go,-,77,1,,,,
78,-,Dalva Apolinário,Boa Noite Pai,-,78,1,,,,
79,-,JumpStart3,John 14: 27 - Peace,-,79,1,,,,
80,down,Pentatonix,Amazing Grace (My Chains Are Gone),75,1,27,,,,
81,-,Sixpence None the Richer,Don't Dream It's Over,-,1,180,,,,
82,down,カーク・フランクリン,Hosanna,59,49,19,,,,
83,down,Ronda Adams,The Giving (feat. Luke Hendrickson),70,6,9,,,,
84,down,Hillsong Young & Free,Alive (Studio),68,46,40,,,,
