Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ステイシー・オリコ,Stuck,1,1,180,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,180,,,,
3,up,君が代,日本国 - Kimi Ga Yo,4,1,179,,,,
4,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,1,179,,,,
5,up,Sixpence None the Richer,Kiss Me,7,1,180,,,,
6,up,Free Gospel Band,Joyful Joyful,8,4,160,,,,
7,up,Free Gospel Band,I Will Follow Him,10,1,176,,,,
8,up,MXPX,The Broken Bones,11,1,180,,,,
9,up,川上ミネ,道,12,8,167,,,,
10,down,Lauren Daigle,You Say,3,1,178,47,2019-10-06,47,2019-10-06
11,up,科学特捜隊ブラスバンド・クラブ,MATのテーマ <ワンダバ> (帰ってきたウルトラマン),34,8,158,,,,
12,up,ホーク・ネルソン,Sold Out,14,1,117,,,,
13,up,Happy Voices,Hail Holy Queen,13,8,172,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,5,162,,,,
15,up,Article One,I Love You More,15,5,165,,,,
16,up,Coko,Make a Way (feat. Canton Jones),18,11,179,,,,
17,up,川上ミネ,日記,17,12,171,,,,
18,up,"Byron ""Mr.Talkbox"" Chambers",Destiny (Electric House),43,10,168,,,,
19,down,Kirk Franklin,Love Theory,9,1,177,,,,
20,up,科学特捜隊ブラスバンド・クラブ,ウルトラ警備隊の歌 (ウルトラセブン),41,9,165,,,,
21,down,科学特捜隊ブラスバンド・クラブ,「ウルトラQ」メインテーマ,19,12,162,,,,
22,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),20,13,176,,,,
23,down,ACM Gospel Choir,Joyful Joyful,21,14,165,,,,
24,down,Hillsong UNITED,One Way,22,14,177,,,,
25,down,Edwin Hawkins,Oh Happy Day,24,17,168,,,,
26,down,ステイシー・オリコ,I Could Be the One,23,7,178,,,,
27,up,Hillsong Young & Free,Wake (Studio),30,24,79,,,,
28,down,ウェイン・マーシャル,Glory to God (feat. Tessanne Chin & Ryan Mark),25,18,157,,,,
29,down,Hillsong Worship,Mighty to Save (Live),27,20,169,,,,
30,down,カーク・フランクリン,My Life Is in Your Hands,26,15,169,,,,
31,up,科学特捜隊ブラスバンド・クラブ,ULTRA SEVEN,69,22,157,,,,
32,down,Kirk Franklin,I Smile,28,11,167,,,,
33,down,科学特捜隊ブラスバンド・クラブ,主題歌メドレー,32,23,155,,,,
34,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンレオ,29,20,160,,,,
35,up,Debby Boone,You Light Up My Life,61,12,155,,,,
36,down,川上ミネ,遠い日の記憶,31,24,164,,,,
37,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンタロウ,33,29,137,,,,
38,up,Newsboys,The King Is Coming,66,12,156,,,,
39,down,Hillsong Worship,What a Beautiful Name,35,27,135,,,,
40,up,Britt Nicole,Safe,67,22,178,,,,
41,down,Hillsong Young & Free,Wake (Live),36,23,114,,,,
42,down,Hillsong Live,Still (Live),38,29,71,,,,
43,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた,58,32,110,,,,
44,down,Hillsong Worship,With All I Am,37,28,128,,,,
45,down,Vega☆オルゴール,アイモ(「マクロスF」より),39,29,103,,,,
46,down,Summertime Choir,Long Train Runnin' (Live),40,31,94,,,,
47,down,ACM Gospel Choir,Oh Happy Day,42,33,52,,,,
48,down,Carole Fredericks,Oh Happy Day,44,33,70,,,,
49,down,Hillsong Worship,At the Cross (Live),45,36,53,,,,
50,down,科学特捜隊ブラスバンド・クラブ,TACの歌 (ウルトラマンA),46,34,25,,,,
51,down,Vega☆オルゴール,残酷な天使のテーゼ,47,36,35,,,,
52,down,Hillsong UNITED,Hosanna,48,35,20,,,,
53,-,Seacoast Worship,Strength and Victory,-,53,1,,,,
54,-,Roberto Rosso & Xonar,O Praise the Name (feat. Harold Bergsma) [Remix],-,54,1,,,,
55,down,Hillsong UNITED,Awesome God,49,36,27,,,,
56,down,Israel Houghton & New Breed,You Are Good,55,45,50,,,,
57,down,New Birth,Hold On,51,42,20,,,,
58,down,Hillsong UNITED,Hosanna,52,42,22,,,,
59,up,カーク・フランクリン,Hosanna,64,49,18,,,,
60,down,Jubilee Christian Center,In the Sanctuary,53,43,14,,,,
61,down,Hillsong Worship,Through It All,56,47,23,,,,
62,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた (児童合唱、男声合唱入りver.),57,51,14,,,,
63,down,"BYRON ""MR. TALKBOX"" CHAMBERS",Destiny,59,45,19,,,,
64,down,Hezekiah Walker,Every Praise (Radio Edit),54,39,13,,,,
65,down,Soulmatics,Happy Day (Since You Came to My Life),60,45,15,,,,
66,down,Hillsong Worship,Still,65,16,163,,,,
67,up,Nadia Carolina Castillo,Diva Dance,70,25,150,,,,
68,down,Hillsong Young & Free,Alive (Studio),62,46,39,,,,
69,down,Hillsong Worship,Here I Am to Worship / Call,63,42,16,,,,
70,-,Ronda Adams,The Giving (feat. Luke Hendrickson),-,6,8,,,,
71,-,Hilary Weeks,God Be with You & This Isn't Goodbye,-,71,1,,,,
72,-,Zacardi Cortez,Lord Do It for Me (Live),-,72,1,,,,
73,-,The Worship Initiative & Shane & Shane,Worthy of It All (Live),-,73,1,,,,
74,-,ジェイソン・チャンピオン,Always,-,7,171,,,,
75,up,Pentatonix,Amazing Grace (My Chains Are Gone),78,1,26,,,,
76,-,Michelle Williams,Say Yes (Stellar Awards 2015) [Live] [feat. Beyoncé & Kelly Rowland],-,74,1,,,,
77,-,Sisters in Gospel,"Joyful, Joyful (feat. Giacinto)",-,52,2,,,,
