Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,193,,,,
2,down,ステイシー・オリコ,Stuck,1,1,193,,,,
3,up,君が代,日本国 - Kimi Ga Yo,4,1,192,,,,
4,down,Kirk Franklin,Love Theory,3,1,190,,,,
5,up,Nadia Carolina Castillo,Lilium,5,1,185,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,1,190,,,,
7,up,Sixpence None the Richer,Kiss Me,7,1,191,,,,
8,up,Free Gospel Band,Joyful Joyful,8,5,173,,,,
9,up,Free Gospel Band,I Will Follow Him,10,1,189,,,,
10,up,川上ミネ,道,61,8,179,,,,
11,up,Lauren Daigle,You Say,11,1,189,47,2019-10-06,47,2019-10-06
12,up,科学特捜隊ブラスバンド・クラブ,MATのテーマ <ワンダバ> (帰ってきたウルトラマン),12,8,171,,,,
13,up,Happy Voices,Hail Holy Queen,14,8,185,,,,
14,up,"Byron ""Mr.Talkbox"" Chambers",Destiny (Electric House),17,10,180,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,5,175,,,,
16,down,Article One,I Love You More,15,5,178,,,,
17,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],27,1,6,,,,
18,up,川上ミネ,日記,42,12,184,,,,
19,down,Coko,Make a Way (feat. Canton Jones),16,11,192,,,,
20,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),18,13,189,,,,
21,down,ACM Gospel Choir,Joyful Joyful,19,14,176,,,,
22,down,Hillsong UNITED,One Way,20,14,190,,,,
23,down,Edwin Hawkins,Oh Happy Day,21,17,180,,,,
24,down,ステイシー・オリコ,I Could Be the One,22,7,191,,,,
25,down,カーク・フランクリン,My Life Is in Your Hands,24,15,180,,,,
26,down,Kirk Franklin,I Smile,23,11,179,,,,
27,down,Hillsong Worship,Mighty to Save (Live),25,20,182,,,,
28,up,Hillsong Young & Free,Wake (Live),33,23,125,,,,
29,up,科学特捜隊ブラスバンド・クラブ,ULTRA SEVEN,65,22,169,,,,
30,down,Debby Boone,You Light Up My Life,26,12,166,,,,
31,down,Britt Nicole,Safe,28,22,191,,,,
32,down,川上ミネ,遠い日の記憶,29,24,177,,,,
33,down,Hillsong Young & Free,Wake (Studio),31,24,90,,,,
34,up,Newsboys,The King Is Coming,34,12,167,,,,
35,down,Nadia Carolina Castillo,Diva Dance,32,25,163,,,,
36,down,Kirk Franklin,Looking for You,30,24,153,,,,
37,down,ホーク・ネルソン,Sold Out,9,1,128,,,,
38,-,Hillsong Worship,What a Beautiful Name,-,27,147,,,,
39,down,Hillsong Live,Still (Live),35,29,84,,,,
40,down,Vega☆オルゴール,アイモ(「マクロスF」より),36,29,116,,,,
41,down,Summertime Choir,Long Train Runnin' (Live),37,31,107,,,,
42,down,ACM Gospel Choir,Oh Happy Day,38,33,65,,,,
43,down,Hillsong Worship,At the Cross (Live),41,36,66,,,,
44,down,Carole Fredericks,Oh Happy Day,39,33,83,,,,
45,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた,62,32,121,,,,
46,down,Israel Houghton & New Breed,You Are Good,45,45,63,,,,
47,down,Vega☆オルゴール,残酷な天使のテーゼ,43,36,46,,,,
48,up,Amazing Grace,Amazing Grace - Piano,54,33,18,,,,
49,down,Hillsong UNITED,Hosanna,40,35,33,,,,
50,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),44,34,159,,,,
51,down,Hillsong UNITED,Awesome God,46,36,38,,,,
52,-,ウェイン・マーシャル,Glory to God (feat. Tessanne Chin & Ryan Mark),-,18,169,,,,
53,down,New Birth,Hold On,48,42,33,,,,
54,-,피아워십,하나님의 부르심 (Instrumental),-,54,1,,,,
55,-,Hymns on Piano,I Love to Tell the Story (Piano & Violin),-,55,1,,,,
56,down,Hillsong UNITED,Hosanna,55,42,35,,,,
57,down,カーク・フランクリン,Hosanna,49,49,30,,,,
58,down,Jubilee Christian Center,In the Sanctuary,57,43,27,,,,
59,down,Hillsong Young & Free,Alive (Studio),47,46,52,,,,
60,down,"BYRON ""MR. TALKBOX"" CHAMBERS",Destiny,58,45,32,,,,
61,down,Hezekiah Walker,Every Praise (Radio Edit),59,39,24,,,,
62,down,Hillsong Worship,Here I Am to Worship / Call,60,42,28,,,,
63,down,Sixpence None the Richer,Don't Dream It's Over,56,1,192,,,,
64,down,Plumb,Cut,63,54,18,,,,
65,up,I AM THEY,From the Day,70,46,17,,,,
66,-,Lizzy Parra & Josh Gamez,Matemáticas,-,66,1,,,,
67,-,Elvis Presley,In the Garden (2018 Version),-,67,1,,,,
68,-,Bryan Popin,All Back,-,68,1,,,,
69,down,Pentatonix,Amazing Grace (My Chains Are Gone),64,1,34,,,,
70,-,Jworship,花も (feat. Jae Ho Han),-,70,4,,,,
71,up,ジェイソン・チャンピオン,Always,90,7,173,,,,
72,-,Ashes Remain,On My Own,-,7,172,,,,
