Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ステイシー・オリコ,Stuck,1,1,188,,,,
2,up,Kirk Franklin,Love Theory,4,1,185,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,188,,,,
4,up,Nadia Carolina Castillo,Lilium,5,1,180,,,,
5,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,1,1,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,186,,,,
7,up,Free Gospel Band,Joyful Joyful,7,4,168,,,,
8,-,Lauren Daigle,You Say,-,1,184,47,2019-10-06,47,2019-10-06
9,up,科学特捜隊ブラスバンド・クラブ,MATのテーマ <ワンダバ> (帰ってきたウルトラマン),10,8,166,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,5,170,,,,
11,up,Happy Voices,Hail Holy Queen,11,8,180,,,,
12,down,君が代,日本国 - Kimi Ga Yo,3,1,187,,,,
13,up,Article One,I Love You More,13,5,173,,,,
14,up,川上ミネ,日記,15,12,179,,,,
15,up,Coko,Make a Way (feat. Canton Jones),16,11,187,,,,
16,up,科学特捜隊ブラスバンド・クラブ,ウルトラ警備隊の歌 (ウルトラセブン),17,9,172,,,,
17,up,科学特捜隊ブラスバンド・クラブ,「ウルトラQ」メインテーマ,18,12,169,,,,
18,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),19,13,184,,,,
19,up,Sixpence None the Richer,Don't Dream It's Over,46,1,187,,,,
20,up,Hillsong UNITED,One Way,22,14,185,,,,
21,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,1,185,,,,
22,up,ホーク・ネルソン,Sold Out,38,1,125,,,,
23,up,Edwin Hawkins,Oh Happy Day,41,17,175,,,,
24,up,Kirk Franklin,I Smile,27,11,174,,,,
25,down,ステイシー・オリコ,I Could Be the One,23,7,186,,,,
26,down,ウェイン・マーシャル,Glory to God (feat. Tessanne Chin & Ryan Mark),24,18,165,,,,
27,up,Hillsong Worship,Mighty to Save (Live),29,20,177,,,,
28,up,Britt Nicole,Safe,31,22,186,,,,
29,up,科学特捜隊ブラスバンド・クラブ,主題歌メドレー,34,23,163,,,,
30,up,Nadia Carolina Castillo,Diva Dance,35,25,158,,,,
31,down,Free Gospel Band,I Will Follow Him,8,1,184,,,,
32,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンタロウ,36,29,144,,,,
33,down,Hillsong Worship,What a Beautiful Name,32,27,143,,,,
34,up,Newsboys,The King Is Coming,39,12,162,,,,
35,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた,42,32,116,,,,
36,up,Hillsong Live,Still (Live),43,29,79,,,,
37,up,Vega☆オルゴール,アイモ(「マクロスF」より),44,29,111,,,,
38,up,Summertime Choir,Long Train Runnin' (Live),48,31,102,,,,
39,up,ACM Gospel Choir,Oh Happy Day,49,33,60,,,,
40,up,Carole Fredericks,Oh Happy Day,50,33,78,,,,
41,up,Hillsong Worship,At the Cross (Live),51,36,61,,,,
42,up,Hillsong UNITED,Hosanna,59,35,28,,,,
43,down,川上ミネ,道,9,8,175,,,,
44,-,Debby Boone,You Light Up My Life,-,12,161,,,,
45,-,Frei Gilson,Tu És o Centro (Ao Vivo),-,45,1,,,,
46,-,Rip,Grow (feat. Angie Rose),-,46,1,,,,
47,-,Keith Montrell,This Is the Day,-,47,1,,,,
48,down,Kirk Franklin,Looking for You,37,24,148,,,,
49,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),58,34,154,,,,
50,up,New Birth,Hold On,60,42,28,,,,
51,up,Hillsong UNITED,Hosanna,62,42,30,,,,
52,up,Jubilee Christian Center,In the Sanctuary,64,43,22,,,,
53,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた (児童合唱、男声合唱入りver.),65,51,21,,,,
54,down,"Byron ""Mr.Talkbox"" Chambers",Destiny (Electric House),14,10,176,,,,
55,up,Hillsong Worship,Through It All,66,47,31,,,,
56,up,"BYRON ""MR. TALKBOX"" CHAMBERS",Destiny,67,45,27,,,,
57,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,1,30,,,,
58,-,Kirk Franklin,Wanna Be Happy?,-,58,6,,,,
59,down,Hillsong Worship,Still,21,16,171,,,,
60,down,ACM Gospel Choir,Joyful Joyful,20,14,173,,,,
61,down,カーク・フランクリン,My Life Is in Your Hands,25,15,177,,,,
62,up,Hillsong Young & Free,Alive (Studio),68,46,47,,,,
63,-,Hillsong UNITED,Awesome God,-,36,33,,,,
64,down,科学特捜隊ブラスバンド・クラブ,ULTRA SEVEN,26,22,164,,,,
65,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンレオ,28,20,167,,,,
66,-,LISA (Light&Salt),내 모든 시험 무거운 짐을,-,66,1,,,,
67,-,Indian Bottom Association,I Am Going to the City,-,67,1,,,,
68,-,Michael W. Smith,Awesome God (Live),-,68,1,,,,
69,-,Hope College Worship,I'll Never Stop Praising the Lord (Live),-,69,1,,,,
70,down,川上ミネ,遠い日の記憶,33,24,172,,,,
71,down,Hillsong Young & Free,Wake (Studio),30,24,87,,,,
72,down,Hillsong Worship,Here I Am to Worship / Call,69,42,23,,,,
73,-,LISA (Light&Salt),샤론의 꽃 예수,-,73,1,,,,
74,-,Fireflight,Unbreakable,-,22,177,,,,
75,-,Victor Soares & Coletânea Meu Talento,Is Your All On The Altar,-,75,1,,,,
76,down,Hillsong Worship,With All I Am,40,28,136,,,,
77,-,香港聖詩會聯合詩班,永恆之君求引導 (Live),-,77,1,,,,
78,down,科学特捜隊ブラスバンド・クラブ,TACの歌 (ウルトラマンA),47,34,32,,,,
79,-,臺灣福音書房,看哪! 看哪!,-,79,1,,,,
80,-,Hillsong Young & Free,Wake (Live),-,23,120,,,,
81,down,Vega☆オルゴール,残酷な天使のテーゼ,45,36,43,,,,
82,-,D Rolark,This Is the Day,-,82,1,,,,
83,down,Plumb,Cut,79,54,14,,,,
84,down,カーク・フランクリン,Hosanna,80,49,26,,,,
85,-,Laura Story,Blessings,-,34,161,,,,
86,-,The Jubilate Singers,Morning Has Broken,-,86,1,,,,
87,down,Israel Houghton & New Breed,You Are Good,57,45,58,,,,
88,-,Mr. Talkbox,Destiny (Electric House),-,58,10,,,,
89,down,Soulmatics,Happy Day (Since You Came to My Life),61,45,23,,,,
90,-,The Jubilate Singers,"Immortal, Invisible God Only Wise",-,90,1,,,,
91,down,Hezekiah Walker,Every Praise (Radio Edit),63,39,21,,,,
92,-,I AM THEY,From the Day,-,46,15,,,,
93,-,John Keys,Break Thou the Bread of Life (Bread of Life) [Instrumental Version],-,93,1,,,,
94,-,Robert Larsen,Break Thou the Bread of Life / Let Us Break Bread Together / Blest Be the Tie That Binds,-,94,1,,,,
95,-,Dallas Christian Adult Concert Choir,Break Thou the Bread of Life,-,95,1,,,,
96,-,The Abilene Christian University Alumni Chorus,Break Thou the Bread of Life,-,96,1,,,,
97,-,The Abilene Christian University Alumni Chorus,Unto the Hills,-,97,1,,,,
98,-,科学特捜隊ブラスバンド・クラブ,戦え!ウルトラマンレオ,-,60,4,,,,
99,-,Hillsong Worship,Hosanna,-,61,5,,,,
