Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ステイシー・オリコ,Stuck,2,1,216,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,228,,,,
3,up,Kirk Franklin,Love Theory,4,1,223,,,,
4,up,君が代,日本国 - Kimi Ga Yo,5,1,227,,,,
5,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,1,225,,,,
6,up,Free Gospel Band,Joyful Joyful,8,5,206,,,,
7,down,Forrest Frank,Good Day,1,1,8,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,5,210,,,,
9,up,Happy Voices,Hail Holy Queen,12,8,220,,,,
10,up,Sixpence None the Richer,Don't Dream It's Over,13,1,226,,,,
11,up,Article One,I Love You More,14,5,211,,,,
12,up,"Byron ""Mr.Talkbox"" Chambers",Destiny (Electric House),16,10,214,,,,
13,up,Coko,Make a Way (feat. Canton Jones),17,11,227,,,,
14,up,科学特捜隊ブラスバンド・クラブ,「ウルトラQ」メインテーマ,18,12,205,,,,
15,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),24,13,223,,,,
16,up,ACM Gospel Choir,Joyful Joyful,19,14,211,,,,
17,up,Nadia Carolina Castillo,Lilium,63,1,217,,,,
18,up,Hillsong Worship,Still,20,16,203,,,,
19,up,カーク・フランクリン,My Life Is in Your Hands,34,15,211,,,,
20,up,Hillsong UNITED,One Way,21,14,225,,,,
21,up,ステイシー・オリコ,I Could Be the One,22,7,223,,,,
22,up,Hillsong Worship,Mighty to Save (Live),26,20,217,,,,
23,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンレオ,37,20,203,,,,
24,up,Debby Boone,You Light Up My Life,27,12,198,,,,
25,up,Nadia Carolina Castillo,Diva Dance,31,25,191,,,,
26,up,Britt Nicole,Safe,29,22,226,,,,
27,up,Free Gospel Band,I Will Follow Him,64,1,220,,,,
28,up,科学特捜隊ブラスバンド・クラブ,主題歌メドレー,30,23,198,,,,
29,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンタロウ,33,29,179,,,,
30,up,Newsboys,The King Is Coming,35,12,200,,,,
31,up,ホーク・ネルソン,Sold Out,32,1,162,,,,
32,up,Kirk Franklin,Looking for You,36,24,186,,,,
33,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた,41,32,153,,,,
34,up,Hillsong Worship,With All I Am,38,28,172,,,,
35,up,Hillsong Live,Still (Live),39,29,119,,,,
36,down,Sixpence None the Richer,Kiss Me,7,1,224,,,,
37,up,Vega☆オルゴール,アイモ(「マクロスF」より),40,29,151,,,,
38,up,Amazing Grace,Amazing Grace - Piano,49,33,49,,,,
39,up,Carole Fredericks,Oh Happy Day,42,33,118,,,,
40,down,Lauren Daigle,You Say,9,1,222,47,2019-10-06,47,2019-10-06
41,up,科学特捜隊ブラスバンド・クラブ,TACの歌 (ウルトラマンA),45,34,69,,,,
42,down,科学特捜隊ブラスバンド・クラブ,MATのテーマ <ワンダバ> (帰ってきたウルトラマン),10,8,206,,,,
43,up,Vega☆オルゴール,残酷な天使のテーゼ,47,36,81,,,,
44,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),61,34,193,,,,
45,up,Hillsong UNITED,Hosanna,48,35,68,,,,
46,up,New Birth,Hold On,50,42,67,,,,
47,up,Hillsong UNITED,Hosanna,51,42,69,,,,
48,up,Israel Houghton & New Breed,You Are Good,52,45,92,,,,
49,up,Hillsong Worship,Through It All,53,47,66,,,,
50,-,Lizzie Morgan,Maybe The Miracle,-,50,1,,,,
51,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた (児童合唱、男声合唱入りver.),54,51,56,,,,
52,down,科学特捜隊ブラスバンド・クラブ,ウルトラ警備隊の歌 (ウルトラセブン),15,9,203,,,,
53,up,Jubilee Christian Center,In the Sanctuary,55,43,62,,,,
54,up,Soulmatics,Happy Day (Since You Came to My Life),56,45,57,,,,
55,up,Pentatonix,Amazing Grace (My Chains Are Gone),75,1,56,,,,
56,up,カーク・フランクリン,Hosanna,57,49,60,,,,
57,up,"BYRON ""MR. TALKBOX"" CHAMBERS",Destiny,58,45,65,,,,
58,up,Hillsong Young & Free,Alive (Studio),59,46,79,,,,
59,down,Edwin Hawkins,Oh Happy Day,28,17,213,,,,
60,down,Kirk Franklin,I Smile,23,11,212,,,,
61,up,Summertime Choir,Long Train Runnin' (Live),69,31,141,,,,
62,down,科学特捜隊ブラスバンド・クラブ,ULTRA SEVEN,25,22,200,,,,
63,down,Hillsong Worship,Here I Am to Worship / Call,60,42,56,,,,
64,up,Hillsong Worship,What a Beautiful Name,68,27,177,,,,
65,down,Hillsong Worship,At the Cross (Live),44,36,100,,,,
66,up,ACM Gospel Choir,Oh Happy Day,70,33,100,,,,
67,up,Fireflight,Unbreakable,74,22,203,,,,
68,-,Plumb,Cut,-,54,36,,,,
69,down,Hezekiah Walker,Every Praise (Radio Edit),46,39,57,,,,
70,-,Whitney Houston & CeCe Winans,Count On Me,-,70,2,,,,
71,down,The Afters,Moments Like This,65,5,167,,,,
72,-,Michael W. Smith,I Will Be Here for You,-,53,8,,,,
73,-,Ashes Remain,On My Own,-,7,194,,,,
