Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ステイシー・オリコ,Stuck,1,1,200,,,,
2,up,君が代,日本国 - Kimi Ga Yo,2,1,199,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,200,,,,
4,up,ステイシー・オリコ,(There's Gotta Be) More to Life,5,1,197,,,,
5,up,Kirk Franklin,Love Theory,7,1,197,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,198,,,,
7,up,Free Gospel Band,Joyful Joyful,8,4,180,,,,
8,up,川上ミネ,道,10,8,186,,,,
9,up,Lauren Daigle,You Say,11,1,196,47,2019-10-06,47,2019-10-06
10,up,科学特捜隊ブラスバンド・クラブ,MATのテーマ <ワンダバ> (帰ってきたウルトラマン),13,8,178,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,5,182,,,,
12,up,Happy Voices,Hail Holy Queen,14,8,192,,,,
13,up,Article One,I Love You More,15,5,185,,,,
14,up,川上ミネ,日記,17,12,191,,,,
15,up,Coko,Make a Way (feat. Canton Jones),18,11,199,,,,
16,up,"Byron ""Mr.Talkbox"" Chambers",Destiny (Electric House),19,10,187,,,,
17,up,科学特捜隊ブラスバンド・クラブ,「ウルトラQ」メインテーマ,20,12,177,,,,
18,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),21,13,196,,,,
19,up,Hillsong Worship,Still,33,16,179,,,,
20,up,ACM Gospel Choir,Joyful Joyful,22,14,183,,,,
21,up,Hillsong UNITED,One Way,23,14,197,,,,
22,up,ステイシー・オリコ,I Could Be the One,26,7,196,,,,
23,up,Edwin Hawkins,Oh Happy Day,25,17,187,,,,
24,up,カーク・フランクリン,My Life Is in Your Hands,45,15,186,,,,
25,up,Sixpence None the Richer,Don't Dream It's Over,68,1,198,,,,
26,up,Kirk Franklin,I Smile,27,11,186,,,,
27,up,Hillsong Worship,Mighty to Save (Live),29,20,189,,,,
28,up,科学特捜隊ブラスバンド・クラブ,ULTRA SEVEN,31,22,175,,,,
29,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンレオ,34,20,176,,,,
30,up,Debby Boone,You Light Up My Life,35,12,173,,,,
31,up,Britt Nicole,Safe,36,22,198,,,,
32,up,Newsboys,The King Is Coming,32,12,172,,,,
33,up,川上ミネ,遠い日の記憶,39,24,184,,,,
34,up,Kirk Franklin,Looking for You,42,24,159,,,,
35,up,Hillsong Young & Free,Wake (Live),41,23,130,,,,
36,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた,44,32,126,,,,
37,up,Hillsong Live,Still (Live),46,29,91,,,,
38,down,Nadia Carolina Castillo,Lilium,4,1,192,,,,
39,up,Vega☆オルゴール,アイモ(「マクロスF」より),47,29,123,,,,
40,up,Carole Fredericks,Oh Happy Day,49,33,90,,,,
41,up,ACM Gospel Choir,Oh Happy Day,50,33,72,,,,
42,up,Hillsong Worship,At the Cross (Live),51,36,72,,,,
43,up,科学特捜隊ブラスバンド・クラブ,TACの歌 (ウルトラマンA),52,34,41,,,,
44,down,Free Gospel Band,I Will Follow Him,9,1,195,,,,
45,up,ホーク・ネルソン,Sold Out,83,1,134,,,,
46,up,Vega☆オルゴール,残酷な天使のテーゼ,58,36,53,,,,
47,-,Nadia Carolina Castillo,Diva Dance,-,25,167,,,,
48,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),59,34,165,,,,
49,up,Hillsong UNITED,Hosanna,61,35,40,,,,
50,-,Kim Burrell,Victory (Live),-,50,1,,,,
51,-,Iveth Luna,In You,-,51,2,,,,
52,-,Sandi Patty,Pour On the Power,-,52,1,,,,
53,-,Passion,Lay Me Down (feat. Chris Tomlin and Matt Redman),-,53,1,,,,
54,-,"Coral ""Madre de Dios""",De Rodillas,-,54,1,,,,
55,up,New Birth,Hold On,62,42,39,,,,
56,up,Hillsong UNITED,Hosanna,85,42,41,,,,
57,down,科学特捜隊ブラスバンド・クラブ,ウルトラ警備隊の歌 (ウルトラセブン),16,9,180,,,,
58,up,Hillsong Worship,Through It All,65,47,38,,,,
59,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた (児童合唱、男声合唱入りver.),66,51,29,,,,
60,-,Fireflight,Unbreakable,-,22,185,,,,
61,down,Hillsong Young & Free,Wake (Studio),30,24,97,,,,
62,down,ウェイン・マーシャル,Glory to God (feat. Tessanne Chin & Ryan Mark),28,18,176,,,,
63,up,Jubilee Christian Center,In the Sanctuary,69,43,34,,,,
64,up,"BYRON ""MR. TALKBOX"" CHAMBERS",Destiny,71,45,39,,,,
65,up,Soulmatics,Happy Day (Since You Came to My Life),70,45,30,,,,
66,down,科学特捜隊ブラスバンド・クラブ,主題歌メドレー,37,23,171,,,,
67,-,Laura Story,Blessings,-,34,167,,,,
68,-,"Coral ""Madre de Dios""",Panis Angelicus,-,68,1,,,,
69,-,Sandi Patty,Cradle Song,-,69,1,,,,
70,-,Hillsong UNITED,Awesome God,-,36,43,,,,
71,down,Hillsong Worship,What a Beautiful Name,40,27,153,,,,
72,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンタロウ,38,29,151,,,,
73,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,1,9,,,,
74,-,"Coral ""Madre de Dios""",Christus Vincit,-,74,1,,,,
75,-,Sandi Patty,Sing To the Lord,-,75,1,,,,
76,down,Kirk Franklin,Try Love,63,13,3,,,,
77,up,Hillsong Young & Free,Alive (Studio),86,46,59,,,,
78,-,"Coral ""Madre de Dios""",Cerca de Ti Señor,-,78,1,,,,
79,-,Sandi Patty,Give Him the Glory,-,79,1,,,,
80,down,Ashes Remain,On My Own,79,7,178,,,,
81,up,カーク・フランクリン,Hosanna,88,49,37,,,,
82,down,Summertime Choir,Long Train Runnin' (Live),48,31,114,,,,
83,down,Hillsong Worship,With All I Am,43,28,146,,,,
84,down,Hezekiah Walker,Every Praise (Radio Edit),67,39,31,,,,
85,down,Amazing Grace,Amazing Grace - Piano,60,33,23,,,,
86,-,I AM THEY,From the Day,-,46,20,,,,
87,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,1,40,,,,
88,down,Hillsong Worship,Here I Am to Worship / Call,64,42,35,,,,
89,-,Hillsong Worship,Hosanna,-,61,8,,,,
90,-,Plumb,Cut,-,54,24,,,,
