Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],1,1,3,,,,
2,up,ステイシー・オリコ,Stuck,2,1,190,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,190,,,,
4,up,Nadia Carolina Castillo,Lilium,5,1,182,,,,
5,down,Kirk Franklin,Love Theory,4,1,187,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,1,187,,,,
7,up,Sixpence None the Richer,Kiss Me,7,1,188,,,,
8,up,Free Gospel Band,Joyful Joyful,8,4,170,,,,
9,up,Free Gospel Band,I Will Follow Him,9,1,186,,,,
10,up,Lauren Daigle,You Say,10,1,186,47,2019-10-06,47,2019-10-06
11,up,科学特捜隊ブラスバンド・クラブ,MATのテーマ <ワンダバ> (帰ってきたウルトラマン),11,8,168,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,5,172,,,,
13,up,Happy Voices,Hail Holy Queen,13,8,182,,,,
14,-,川上ミネ,道,-,8,176,,,,
15,down,Article One,I Love You More,14,5,175,,,,
16,up,川上ミネ,日記,16,12,181,,,,
17,up,Coko,Make a Way (feat. Canton Jones),17,11,189,,,,
18,-,"Byron ""Mr.Talkbox"" Chambers",Destiny (Electric House),-,10,177,,,,
19,down,科学特捜隊ブラスバンド・クラブ,ウルトラ警備隊の歌 (ウルトラセブン),18,9,174,,,,
20,up,君が代,日本国 - Kimi Ga Yo,20,1,189,,,,
21,down,科学特捜隊ブラスバンド・クラブ,「ウルトラQ」メインテーマ,19,12,171,,,,
22,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),21,13,186,,,,
23,down,Hillsong UNITED,One Way,22,14,187,,,,
24,down,Edwin Hawkins,Oh Happy Day,23,17,177,,,,
25,up,ウェイン・マーシャル,Glory to God (feat. Tessanne Chin & Ryan Mark),25,18,167,,,,
26,down,ステイシー・オリコ,I Could Be the One,24,7,188,,,,
27,up,Kirk Franklin,I Smile,27,11,176,,,,
28,down,Hillsong Worship,Mighty to Save (Live),26,20,179,,,,
29,up,科学特捜隊ブラスバンド・クラブ,ULTRA SEVEN,56,22,166,,,,
30,down,Debby Boone,You Light Up My Life,28,12,163,,,,
31,up,科学特捜隊ブラスバンド・クラブ,ウルトラマンレオ,58,20,169,,,,
32,down,Britt Nicole,Safe,29,22,188,,,,
33,up,川上ミネ,遠い日の記憶,73,24,174,,,,
34,down,科学特捜隊ブラスバンド・クラブ,主題歌メドレー,30,23,165,,,,
35,up,Hillsong Worship,What a Beautiful Name,35,27,145,,,,
36,down,Hillsong Young & Free,Wake (Live),34,23,122,,,,
37,down,Nadia Carolina Castillo,Diva Dance,31,25,160,,,,
38,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンタロウ,32,29,146,,,,
39,down,Kirk Franklin,Looking for You,33,24,150,,,,
40,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた,37,32,118,,,,
41,down,Newsboys,The King Is Coming,36,12,164,,,,
42,up,Hillsong Worship,With All I Am,42,28,138,,,,
43,down,Sixpence None the Richer,Don't Dream It's Over,15,1,189,,,,
44,down,Hillsong Live,Still (Live),39,29,81,,,,
45,down,Vega☆オルゴール,アイモ(「マクロスF」より),40,29,113,,,,
46,down,Summertime Choir,Long Train Runnin' (Live),38,31,104,,,,
47,down,ACM Gospel Choir,Oh Happy Day,41,33,62,,,,
48,down,Carole Fredericks,Oh Happy Day,43,33,80,,,,
49,down,Hillsong Worship,At the Cross (Live),44,36,63,,,,
50,up,科学特捜隊ブラスバンド・クラブ,TACの歌 (ウルトラマンA),70,34,34,,,,
51,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),45,34,156,,,,
52,down,Hillsong Worship,Through It All,49,47,33,,,,
53,down,Hillsong UNITED,Hosanna,46,35,30,,,,
54,down,Hillsong UNITED,Awesome God,47,36,35,,,,
55,down,New Birth,Hold On,48,42,30,,,,
56,down,Hillsong UNITED,Hosanna,50,42,32,,,,
57,up,Israel Houghton & New Breed,You Are Good,72,45,60,,,,
58,down,Jubilee Christian Center,In the Sanctuary,53,43,24,,,,
59,down,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた (児童合唱、男声合唱入りver.),54,51,23,,,,
60,down,Soulmatics,Happy Day (Since You Came to My Life),57,45,25,,,,
61,-,Hillsong Worship,Still,-,16,172,,,,
62,down,"BYRON ""MR. TALKBOX"" CHAMBERS",Destiny,55,45,29,,,,
63,down,Fireflight,Unbreakable,52,22,179,,,,
64,down,Hillsong Young & Free,Alive (Studio),59,46,49,,,,
65,-,Victory Worship,Lilim (In Your Shelter),-,65,1,,,,
66,-,Article One,The One,-,66,1,,,,
67,-,Maranatha Baptist University,"Lord, Send Me Anywhere",-,67,1,,,,
68,-,ZionTnT,Stronger,-,68,1,,,,
69,-,The O'Neill Brothers Group,Make Me a Channel of Your Peace,-,69,1,,,,
70,-,CèJae & Melodicb,Fill Me Up,-,70,1,,,,
71,-,Adoración La IBI,Miraré al Rey,-,71,1,,,,
72,-,Adoración La IBI,El Justo Vivirá Por Fe,-,72,1,,,,
73,-,The O.C. Supertones,Supertones Strike Back,-,73,1,,,,
74,-,Quandra Banks,Turning Around For Me (feat. Deandrea Robinson & Frederick Moore) [Radio Edit],-,74,1,,,,
75,-,カーク・フランクリン,Hosanna,-,49,27,,,,
76,down,Hillsong Worship,Here I Am to Worship / Call,61,42,25,,,,
77,-,Adoración La IBI,Te seguiré,-,77,1,,,,
78,-,Jackie Legere,Did It For Me,-,78,1,,,,
79,-,The Wilds,Lord Send Me Anywhere,-,79,1,,,,
80,-,Adoración La IBI,Mi Alma Te Canta,-,80,1,,,,
81,-,The Wilds,Great Is Thy Faithfulness,-,81,1,,,,
82,-,The Wilds,Bound For The Promised Land,-,82,1,,,,
83,down,Pentatonix,Amazing Grace (My Chains Are Gone),60,1,32,,,,
