Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,2,1,13,,,,
2,down,Jukka Poika,Älä Tyri Nyt,1,1,13,,,,
3,up,Raappana,Kauas Pois,3,1,13,,,,
4,up,Jukka Poika,Siideripissis,4,2,13,,,,
5,up,Raappana,Karu Totuus,6,4,13,,,,
6,down,Jukka Poika,Kylmästä Lämpimään,5,3,13,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,13,,,,
8,up,Jukka Poika,Laineet,9,6,13,,,,
9,down,Nopsajalka,Lupaan Olla,8,6,10,,,,
10,up,Jukka Poika,Mielihyvää,10,7,12,,,,
11,up,Shaggy,Boombastic,11,9,13,,,,
12,up,Jukka Poika,Mielihyvää,12,5,13,,,,
13,up,Raappana,Maasta Maahan,13,8,13,,,,
14,up,Jukka Poika,Pläski,14,13,13,,,,
15,up,Raappana,Chilii (feat. SINI YASEMIN),15,13,11,,,,
16,up,Aurora,Sä hiffaat (feat. Keko Salata),16,14,13,,,,
17,up,Posteljoona,Nakuna,17,16,13,,,,
18,up,Kevin Lyttle,Turn Me On,18,16,11,,,,
19,-,Jukka Poika,Brand New Ihanuus,-,10,12,,,,
20,down,Aurora,Kaikki mitä näät,19,18,13,,,,
21,down,Nopsajalka,Nautintoo,20,19,13,,,,
22,up,Jukka Poika,Potentiaali,22,18,13,,,,
23,up,Jukka Poika,Ikirouta,23,20,13,,,,
24,up,Raappana,Sateen ropinaa,24,21,13,,,,
25,up,Nopsajalka,Seuraava (feat. Erin),26,22,13,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,25,24,13,,,,
27,up,Jukka Poika,Kiitollisuutta,28,24,13,,,,
28,up,Sean Paul,Give It Up to Me (Radio Version),29,25,13,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,24,13,,,,
30,up,Jukka Poika,Hän Haluaa Huussin,30,25,13,,,,
31,up,Sean Paul,No Lie (feat. Dua Lipa),31,13,13,,,,
32,up,Jukka Poika,Elämäni Emäntä,32,26,13,,,,
33,down,Inner Circle,Sweat (A La La La La Long),21,19,11,,,,
34,up,Bob Marley & The Wailers,Is This Love,35,34,13,,,,
35,down,Jukka Poika,Liian Paljon Hyvää,34,28,13,,,,
36,-,The Paragons,When the Lights Are Low,-,36,1,,,,
37,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,27,13,,,,
38,down,UB40,Kingston Town,37,34,13,,,,
39,down,Raappana,Helleaalto,38,31,13,,,,
40,down,Jukka Poika,Viestii,39,31,13,,,,
41,down,Jimmy Cliff,I Can See Clearly Now,33,28,13,,,,
42,-,Kconeil,Finesse & Style,-,42,1,,,,
43,down,Kuningasidea,Enemmän Duoo Ku Sooloo,41,37,13,,,,
44,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,38,13,,,,
45,down,Raappana,Tyttöni tumma,42,32,13,,,,
46,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],43,39,13,,,,
47,down,Jukka Poika,Crzybailaaja,44,33,13,,,,
48,down,UB40,Red Red Wine (Edit),45,40,13,,,,
49,down,Raappana,Kasvonpiirteet,46,17,13,,,,
50,down,Raappana,Kun Uni Ei Tuu,47,44,13,,,,
51,down,Jukka Poika,Taas Mä Satutin,48,35,13,,,,
52,down,Raappana,Päivä On Nuori,49,46,13,,,,
53,down,Matisyahu,King Without a Crown,50,43,13,,,,
54,down,UB40,(I Can't Help) Falling in Love With You,51,48,13,,,,
55,down,Jukka Poika,Viikko Sitten,52,37,13,,,,
56,up,Bob Marley & The Wailers,Jamming,71,56,6,,,,
57,down,Raappana,Kriipii,53,41,13,,,,
58,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),74,58,13,,,,
59,down,Matisyahu,Sunshine,54,42,13,,,,
60,-,The Meänland,Sole Mikhään (feat. Jope Ruonansuu) [Remastered],-,60,1,,,,
61,down,Job 2 Do,ดูเธอทำ,55,47,13,,,,
62,down,Raappana,Maapallo,56,47,13,,,,
63,down,Bob Marley & The Wailers,Buffalo Soldier,58,50,13,,,,
64,down,Sean Paul,Temperature,59,47,13,,,,
65,down,Matisyahu,Jerusalem,61,61,13,,,,
66,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",57,50,13,,,,
67,down,Nopsajalka,Lupaan Olla (Radio Edit),60,9,13,,,,
68,down,Inner Circle,Bad Boys (Theme from COPS),64,35,12,,,,
69,down,Raappana,Osumii,63,60,11,,,,
70,down,Raappana,Kotipoika,65,47,11,,,,
71,down,Beenie Man,King of the Dancehall,66,65,11,,,,
72,down,Soul Captain Band,Hypnoosiin,67,65,11,,,,
73,down,Raappana,Vastalääke,68,41,10,,,,
74,down,Jukka Poika,Hidas,62,62,2,,,,
75,down,Jukka Poika,Silkkii (Instrumental),69,58,9,,,,
76,down,Gyptian,Hold You (Hold Yuh),70,45,7,,,,
77,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),73,60,4,,,,
78,down,Jukka Poika,Matalaenergiamies,72,72,4,,,,
79,down,Johnny Nash,I Can See Clearly Now,76,44,2,,,,
80,up,Maxi Priest,Close to You,84,72,2,,,,
81,down,Bob Marley & The Wailers,Three Little Birds,75,48,4,,,,
82,down,Jukka Poika,Pelimies,77,11,13,,,,
83,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),81,39,4,,,,
84,down,J Boog,Let's Do It Again,83,77,4,,,,
85,-,Raappana,Yksinäistä,-,39,12,,,,
86,-,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),-,40,12,,,,
87,-,Leo Aberer & Shaggy,Football Is My Life (Radio Edit - Acoustic Mix),-,87,1,,,,
88,-,Masicka,Born Winner,-,88,1,,,,
89,-,"Charly Black, Precision Productions & JOTT",Ride It,-,89,1,,,,
90,-,Equiknoxx,"Jump! (feat. Shanique Marie, Bobby Blackbird, Time Cow & Gavsborg)",-,90,1,,,,
91,-,Shenseea & Tyga,Blessed,-,91,1,,,,
92,-,Popcaan,Numbers Don't Lie,-,87,3,,,,
93,-,Raappana,Aikasin heräämistä feat Stepa (feat. Stepa),-,47,2,,,,
94,down,Puppa J,Maailmankansalainen,91,78,2,,,,
95,-,Skytters & Window,Dirty Bass,-,95,1,,,,
96,-,Trevor Omoto,The Way,-,96,1,,,,
97,-,Koffee,Toast,-,42,6,,,,
98,down,Ocean Alley,Yellow Mellow,92,92,2,,,,
99,up,Inner Circle,Da Bomb,100,41,4,,,,
100,-,Raappana,Ei Jaksa Riidellä,-,84,1,,,,
