Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,28,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,28,,,,
3,up,Raappana,Kauas Pois,3,1,28,,,,
4,up,Jukka Poika,Siideripissis,4,2,28,,,,
5,up,Raappana,Karu Totuus,6,4,28,,,,
6,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,28,,,,
7,down,Jukka Poika,Kylmästä Lämpimään,5,3,28,,,,
8,up,Nopsajalka,Lupaan Olla,8,6,24,,,,
9,up,Jukka Poika,Laineet,9,6,28,,,,
10,up,Jukka Poika,Mielihyvää,10,7,26,,,,
11,up,Shaggy,Boombastic,11,9,28,,,,
12,up,Jukka Poika,Mielihyvää,12,5,28,,,,
13,up,Raappana,Maasta Maahan,13,8,28,,,,
14,up,Nopsajalka,Lupaan Olla (Radio Edit),14,9,28,,,,
15,up,Jukka Poika,Brand New Ihanuus,15,10,24,,,,
16,up,Jukka Poika,Pelimies,16,11,28,,,,
17,up,Jukka Poika,Pläski,17,13,28,,,,
18,up,Raappana,Chilii (feat. SINI YASEMIN),18,13,25,,,,
19,up,Aurora,Sä hiffaat (feat. Keko Salata),19,14,26,,,,
20,up,Posteljoona,Nakuna,20,16,28,,,,
21,up,Kevin Lyttle,Turn Me On,21,16,26,,,,
22,up,Raappana,Kasvonpiirteet,22,17,28,,,,
23,up,Aurora,Kaikki mitä näät,23,18,28,,,,
24,up,Nopsajalka,Nautintoo,24,19,28,,,,
25,up,Jukka Poika,Potentiaali,25,18,28,,,,
26,up,Jukka Poika,Ikirouta,26,20,28,,,,
27,up,Inner Circle,Sweat (A La La La La Long),30,19,25,,,,
28,down,Raappana,Sateen ropinaa,27,21,26,,,,
29,down,Nopsajalka,Seuraava (feat. Erin),28,22,28,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,29,24,28,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,24,28,,,,
32,-,Jukka Poika,Kiitollisuutta,-,24,26,,,,
33,down,Sean Paul,Give It Up to Me (Radio Version),32,25,28,,,,
34,down,Jukka Poika,Hän Haluaa Huussin,33,25,28,,,,
35,down,Aurora,Täydelliset,34,22,26,,,,
36,down,Sean Paul,No Lie (feat. Dua Lipa),35,13,28,,,,
37,-,Bob Marley & The Wailers,Iron Lion Zion,-,28,14,,,,
38,down,Bob Marley & The Wailers,Is This Love,36,34,28,,,,
39,down,Jukka Poika,Elämäni Emäntä,37,26,28,,,,
40,down,Jukka Poika,Liian Paljon Hyvää,38,28,28,,,,
41,up,UB40,Kingston Town,44,34,28,,,,
42,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,27,28,,,,
43,-,Faith D'Aguilar,Ocean of Love,-,43,1,,,,
44,-,Kaemo,Hän on Tie (NES Remix),-,44,1,,,,
45,down,Raappana,Helleaalto,40,31,28,,,,
46,down,Jukka Poika,Viestii,42,31,28,,,,
47,down,Jimmy Cliff,I Can See Clearly Now,43,28,27,,,,
48,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),45,38,28,,,,
49,up,Bob Marley & The Wailers,"No Woman, No Cry",55,41,14,,,,
50,down,Kuningasidea,Enemmän Duoo Ku Sooloo,46,37,28,,,,
51,down,Raappana,Tyttöni tumma,47,32,26,,,,
52,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],48,39,28,,,,
53,down,Jukka Poika,Crzybailaaja,49,33,28,,,,
54,down,UB40,Red Red Wine (Edit),50,40,28,,,,
55,down,Raappana,Kun Uni Ei Tuu,51,44,28,,,,
56,down,Inner Circle,Bad Boys - Live,52,34,7,,,,
57,down,Jukka Poika,Taas Mä Satutin,53,35,28,,,,
58,down,Raappana,Päivä On Nuori,54,46,28,,,,
59,down,Matisyahu,King Without a Crown,56,43,28,,,,
60,down,UB40,(I Can't Help) Falling in Love With You,57,48,28,,,,
61,down,Jukka Poika,Viikko Sitten,58,37,28,,,,
62,up,Bob Marley & The Wailers,Buffalo Soldier,67,50,28,,,,
63,down,Bob Marley & The Wailers,Jamming,59,56,21,,,,
64,down,Raappana,Yksinäistä,60,39,27,,,,
65,down,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),61,40,27,,,,
66,down,Sister Nancy,Bam Bam,62,40,19,,,,
67,down,Raappana,Kriipii,63,41,28,,,,
68,down,Job 2 Do,ดูเธอทำ,64,47,28,,,,
69,down,Matisyahu,Sunshine,65,42,28,,,,
70,down,Raappana,Maapallo,66,47,28,,,,
71,down,Sean Paul,Temperature,69,47,28,,,,
72,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",68,50,28,,,,
73,down,Inner Circle,Bad Boys (Theme from COPS),71,35,25,,,,
74,down,Matisyahu,Jerusalem,70,61,28,,,,
75,-,Maxi Priest,Close to You,-,72,8,,,,
76,down,Raappana,Kotipoika,72,47,26,,,,
77,-,The Wailers,I Shot the Sheriff,-,58,2,,,,
78,-,Bob Marley & The Wailers,Positive Vibration,-,76,1,,,,
79,-,Raappana,Seittemän (feat. BESS),-,10,8,,,,
80,-,Bob Marley & The Wailers,Survival,-,80,1,,,,
81,-,Bob Marley & The Wailers,Rat Race,-,81,1,,,,
82,-,Beres Hammond,Penny Ketcher (feat. Anthony B),-,82,1,,,,
83,-,The Wailers,Burnin' and Lootin',-,83,1,,,,
84,-,Bob Marley & The Wailers,Easy Skanking,-,84,1,,,,
85,-,The Skints,Restless (feat. Protoje),-,85,1,,,,
86,-,Jah Cure,Zion Wait,-,86,1,,,,
87,-,Admiral Tibet,Couldn't Believe It,-,87,1,,,,
88,-,The Wailers,No Sympathy,-,88,1,,,,
89,-,Bob Marley & The Wailers,Natural Mystic,-,89,1,,,,
90,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,90,1,,,,
91,-,Bob Marley & The Wailers,Night Shift,-,91,1,,,,
92,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,92,1,,,,
93,-,Koffee,Toast,-,42,8,,,,
94,-,Bob Marley & The Wailers,Want More,-,94,1,,,,
95,-,Bramma,Big Chune,-,95,1,,,,
96,down,Raappana,Osumii,76,60,26,,,,
97,-,Vybz Kartel & Sikka Rymes,Heavy Weight,-,97,1,,,,
98,down,Beenie Man,King of the Dancehall,82,65,26,,,,
99,-,Vybz Kartel,Tony Montanna,-,99,1,,,,
100,-,Christopher Ellis,Still Go a Dance (Single),-,100,1,,,,
