Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,218,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,218,,,,
3,up,Jukka Poika,Siideripissis,3,2,218,,,,
4,up,Jukka Poika,Kylmästä Lämpimään,4,3,218,,,,
5,up,Raappana,Karu Totuus,5,4,218,,,,
6,up,Kuningasidea,Enemmän Duoo Ku Sooloo,6,3,218,,,,
7,up,Nopsajalka,Lupaan Olla,7,6,198,,,,
8,up,Jukka Poika,Laineet,8,6,218,,,,
9,up,Jukka Poika,Mielihyvää,9,7,215,,,,
10,up,Raappana,Kauas Pois,10,1,218,,,,
11,up,Jukka Poika,Mielihyvää,11,5,218,,,,
12,up,Nopsajalka,Lupaan Olla (Radio Edit),12,9,212,,,,
13,up,Jukka Poika,Brand New Ihanuus,13,10,210,,,,
14,up,Raappana,Maasta Maahan,14,8,217,,,,
15,up,Jukka Poika,Pelimies,15,11,216,,,,
16,up,Raappana,Chilii (feat. SINI YASEMIN),16,13,197,,,,
17,up,Jukka Poika,Pläski,17,13,216,,,,
18,up,Aurora,Sä hiffaat (feat. Keko Salata),18,14,211,,,,
19,up,Posteljoona,Nakuna,19,16,218,,,,
20,up,Kevin Lyttle,Turn Me On,20,16,207,,,,
21,up,Aurora,Kaikki mitä näät,21,18,217,,,,
22,up,Jukka Poika,Potentiaali,22,18,214,,,,
23,up,Nopsajalka,Nautintoo,23,19,218,,,,
24,up,Jukka Poika,Ikirouta,24,20,218,,,,
25,up,Raappana,Sateen ropinaa,25,21,216,,,,
26,up,Nopsajalka,Seuraava (feat. Erin),26,22,216,,,,
27,up,Aurora,Täydelliset,27,22,211,,,,
28,up,Raappana,Kasvonpiirteet,28,17,218,,,,
29,up,Jukka Poika,Kiitollisuutta,29,24,216,,,,
30,up,Jukka Poika,Hän Haluaa Huussin,30,25,218,,,,
31,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,27,216,,,,
32,up,Jukka Poika,Elämäni Emäntä,32,26,218,,,,
33,up,Jimmy Cliff,I Can See Clearly Now,33,28,211,,,,
34,up,Jukka Poika,Liian Paljon Hyvää,34,28,218,,,,
35,up,Raappana,Helleaalto,35,31,216,,,,
36,up,Jukka Poika,Viestii,36,31,218,,,,
37,up,Raappana,Tyttöni tumma,37,32,216,,,,
38,up,Jukka Poika,Crzybailaaja,38,33,218,,,,
39,up,Inner Circle,Bad Boys - Live,39,34,197,,,,
40,up,Jukka Poika,Taas Mä Satutin,40,35,218,,,,
41,-,Inner Circle,"Bad Boys (From ""Cops"")",-,41,1,,,,
42,up,Jukka Poika,Viikko Sitten,43,37,218,,,,
43,up,Raappana,Yksinäistä,44,39,208,,,,
44,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),45,40,183,,,,
45,up,Raappana,Kriipii,46,41,155,,,,
46,up,Matisyahu,Sunshine,47,42,158,,,,
47,-,Aurora,Aikaa ja aurinkoo,-,47,18,,,,
48,-,Nigy Boy,Continent,-,48,1,,,,
49,-,Kraff Gad,Nursery Rhymes,-,49,1,,,,
50,-,Chronic Law & Notnice,Weekend (Bup Bup),-,50,1,,,,
51,-,Vybz Kartel,Mr.Officer,-,51,1,,,,
52,-,Dawn Penn,Night and Day (Salaam Remi Remix),-,52,1,,,,
53,-,Raappana,Kipinä takas,-,38,1,,,,
54,-,Freddie McGregor,Bobby Babylon,-,54,1,,,,
55,-,Terror Fabulous,Woman Say So,-,55,1,,,,
56,-,Glimmerman,Plant Passport,-,56,1,,,,
57,-,Don Campbell,Storm Is Over,-,57,1,,,,
