Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,230,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,230,,,,
3,up,Raappana,Kauas Pois,3,1,230,,,,
4,up,Jukka Poika,Siideripissis,4,2,230,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,230,,,,
6,up,Raappana,Karu Totuus,6,4,230,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,230,,,,
8,up,Jukka Poika,Laineet,8,6,230,,,,
9,up,Nopsajalka,Lupaan Olla,9,6,210,,,,
10,up,Jukka Poika,Mielihyvää,11,7,227,,,,
11,up,Jukka Poika,Mielihyvää,12,5,230,,,,
12,up,Nopsajalka,Lupaan Olla (Radio Edit),13,9,224,,,,
13,up,Jukka Poika,Brand New Ihanuus,14,10,221,,,,
14,up,Raappana,Maasta Maahan,15,8,229,,,,
15,up,Jukka Poika,Pelimies,16,11,228,,,,
16,up,Raappana,Chilii (feat. SINI YASEMIN),17,13,209,,,,
17,up,Jukka Poika,Pläski,18,13,228,,,,
18,down,YG Marley,Praise Jah In the Moonlight,10,10,2,,,,
19,up,Aurora,Sä hiffaat (feat. Keko Salata),19,14,223,,,,
20,up,Posteljoona,Nakuna,20,16,230,,,,
21,up,Kevin Lyttle,Turn Me On,48,16,219,,,,
22,down,Aurora,Kaikki mitä näät,21,18,229,,,,
23,down,Jukka Poika,Potentiaali,22,18,226,,,,
24,down,Nopsajalka,Nautintoo,23,19,230,,,,
25,down,Jukka Poika,Ikirouta,24,20,230,,,,
26,down,Raappana,Sateen ropinaa,25,21,228,,,,
27,down,Nopsajalka,Seuraava (feat. Erin),26,22,228,,,,
28,up,Aurora,Täydelliset,33,22,222,,,,
29,down,Raappana,Kasvonpiirteet,27,17,230,,,,
30,down,Jukka Poika,Kiitollisuutta,28,24,228,,,,
31,down,Jukka Poika,Hän Haluaa Huussin,29,25,230,,,,
32,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],30,27,228,,,,
33,down,Jukka Poika,Elämäni Emäntä,31,26,230,,,,
34,down,Jimmy Cliff,I Can See Clearly Now,32,28,221,,,,
35,down,Jukka Poika,Liian Paljon Hyvää,34,28,230,,,,
36,down,Raappana,Helleaalto,35,31,228,,,,
37,down,Jukka Poika,Viestii,36,31,230,,,,
38,down,Raappana,Tyttöni tumma,37,32,228,,,,
39,down,Jukka Poika,Crzybailaaja,38,33,230,,,,
40,down,Inner Circle,Bad Boys - Live,39,34,209,,,,
41,down,Jukka Poika,Taas Mä Satutin,40,35,230,,,,
42,-,Koffee,Toast,-,42,16,,,,
43,-,Gualtiero,Dawn Penn,-,43,1,,,,
44,-,T beats,Creepy Reggaeton Beat (Reggaeton Instrumental),-,44,1,,,,
45,down,Jukka Poika,Viikko Sitten,41,37,230,,,,
46,down,Raappana,Yksinäistä,42,39,220,,,,
47,down,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),43,40,195,,,,
48,down,Raappana,Kriipii,44,41,167,,,,
49,down,Matisyahu,Sunshine,45,42,170,,,,
50,-,Laid Back,Sunshine Reggae,-,40,30,,,,
51,-,Blaiz Fayah & King Doudou,Tikitak (King Doudou Remix),-,51,1,,,,
52,-,"Kybba, Blaiz Fayah & Konshens",Pon Di Ting,-,52,1,,,,
53,-,Spice & Pamputae,Slim vs Fluffy,-,53,1,,,,
54,-,Qq & Ibez Don,Boom Flick,-,54,1,,,,
