Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Älä Tyri Nyt,2,1,38,,,,
2,down,Jukka Poika,Silkkii,1,1,38,,,,
3,up,Raappana,Kauas Pois,3,1,38,,,,
4,up,Jukka Poika,Siideripissis,4,2,38,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,38,,,,
6,up,Raappana,Karu Totuus,6,4,38,,,,
7,up,Nopsajalka,Lupaan Olla,8,6,34,,,,
8,up,Jukka Poika,Laineet,9,6,38,,,,
9,up,Jukka Poika,Mielihyvää,10,7,36,,,,
10,up,Shaggy,Boombastic,11,9,38,,,,
11,up,Jukka Poika,Mielihyvää,12,5,38,,,,
12,up,Raappana,Maasta Maahan,13,8,38,,,,
13,up,Nopsajalka,Lupaan Olla (Radio Edit),14,9,38,,,,
14,up,Jukka Poika,Brand New Ihanuus,15,10,34,,,,
15,up,Jukka Poika,Pelimies,16,11,38,,,,
16,up,Raappana,Chilii (feat. SINI YASEMIN),18,13,35,,,,
17,up,Jukka Poika,Pläski,17,13,37,,,,
18,down,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,38,,,,
19,up,Aurora,Sä hiffaat (feat. Keko Salata),19,14,36,,,,
20,up,Posteljoona,Nakuna,20,16,38,,,,
21,up,Kevin Lyttle,Turn Me On,45,16,35,,,,
22,down,Raappana,Kasvonpiirteet,21,17,38,,,,
23,down,Aurora,Kaikki mitä näät,22,18,38,,,,
24,up,Nopsajalka,Nautintoo,25,19,38,,,,
25,up,Jukka Poika,Potentiaali,26,18,38,,,,
26,up,Raappana,Sateen ropinaa,28,21,36,,,,
27,up,Nopsajalka,Seuraava (feat. Erin),29,22,38,,,,
28,-,"Kerwin Du Bois, Mical Teja & CoolBlaze",Bumper Murder,-,28,1,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,24,38,,,,
30,up,Jukka Poika,Kiitollisuutta,31,24,36,,,,
31,up,Sean Paul,Give It Up to Me (Radio Version),32,25,38,,,,
32,up,Jukka Poika,Hän Haluaa Huussin,33,25,38,,,,
33,down,Bob Marley & The Wailers,Could You Be Loved,24,24,38,,,,
34,up,Aurora,Täydelliset,34,22,36,,,,
35,up,Bob Marley & The Wailers,Iron Lion Zion,35,28,24,,,,
36,up,Sean Paul,No Lie (feat. Dua Lipa),36,13,38,,,,
37,up,Jukka Poika,Elämäni Emäntä,37,26,38,,,,
38,up,Jukka Poika,Liian Paljon Hyvää,38,28,38,,,,
39,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,39,1,,,,
40,-,The Upsessions,Cool Ska Time,-,40,1,,,,
41,-,Erphaan Alves,Showroom,-,41,1,,,,
42,-,Ras Dipi,HEAR ME NOW,-,42,1,,,,
43,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],75,27,37,,,,
44,up,Kuningasidea,Enemmän Duoo Ku Sooloo,46,37,38,,,,
45,down,UB40,Kingston Town,39,34,38,,,,
46,-,Koffee,Lockdown,-,46,1,,,,
47,up,Raappana,Helleaalto,63,31,37,,,,
48,down,Jukka Poika,Viestii,40,31,38,,,,
49,down,Jimmy Cliff,I Can See Clearly Now,43,28,37,,,,
50,down,Bob Marley & The Wailers,Is This Love,42,34,38,,,,
51,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,38,38,,,,
52,down,Raappana,Tyttöni tumma,47,32,36,,,,
53,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],49,39,38,,,,
54,down,Jukka Poika,Crzybailaaja,48,33,38,,,,
55,down,UB40,Red Red Wine (Edit),50,40,38,,,,
56,down,Raappana,Kun Uni Ei Tuu,51,44,38,,,,
57,down,Inner Circle,Bad Boys - Live,52,34,17,,,,
58,down,Jukka Poika,Taas Mä Satutin,53,35,38,,,,
59,down,Inner Circle,Sweat (A La La La La Long),27,19,34,,,,
60,down,Raappana,Päivä On Nuori,54,46,38,,,,
61,down,Matisyahu,King Without a Crown,56,43,38,,,,
62,down,UB40,(I Can't Help) Falling in Love With You,57,48,38,,,,
63,down,Jukka Poika,Viikko Sitten,58,37,38,,,,
64,-,SQUASH,Bandulu,-,64,1,,,,
65,-,The Upsessions,Rudie Cool It Down,-,65,1,,,,
66,-,"Topo La Maskara, Nyla & Freezy",Bam Bam,-,66,1,,,,
67,-,Gappy Ranks,I Can,-,67,1,,,,
68,down,Jukka Poika,Ikirouta,23,20,38,,,,
69,-,The Upsessions,Reggae Fever,-,69,1,,,,
70,-,Masicka,God Damn,-,70,1,,,,
71,-,Skorch Bun It & CoolBlaze,Who Pay!? (Big Bumpa) [feat. Salty & Sekon Sta],-,71,1,,,,
72,-,Gage,Get Set,-,72,1,,,,
73,-,Dub City Rockers,Rude Boy Hooligan (feat. The Upsessions),-,73,1,,,,
74,-,DJ Private Ryan & Kes,Reason To Love (Energy),-,74,1,,,,
75,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,75,1,,,,
76,-,LIL NATTY & THUNDA,Top Striker,-,76,1,,,,
77,down,Bob Marley & The Wailers,"No Woman, No Cry",59,41,24,,,,
78,down,Raappana,Yksinäistä,60,39,37,,,,
79,-,Third World,"You're Not the Only One (feat. Damian ""Jr. Gong"" Marley)",-,79,2,,,,
80,-,Gage,Lie Detector,-,80,1,,,,
81,-,Mr Killa,Run Wid It,-,81,1,,,,
82,-,Third World,Third World Keeps Turning,-,82,1,,,,
83,-,Kavin Paul Raj,Rebel Music,-,83,1,,,,
84,up,Bob Marley & The Wailers,Jamming,90,56,31,,,,
85,down,Sister Nancy,Bam Bam,55,40,29,,,,
86,down,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),80,40,37,,,,
87,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),61,58,35,,,,
88,down,Raappana,Kriipii,62,41,38,,,,
89,-,SQUASH & Daddy1,Public Figure,-,89,1,,,,
90,-,Elephant Man & Ding Dong,Crocodile,-,90,1,,,,
91,-,Chronixx,Thanks and Praise,-,91,1,,,,
92,-,Masis,Alla Dem Dub,-,92,1,,,,
93,down,Job 2 Do,ดูเธอทำ,64,47,38,,,,
94,-,The Aggrolites,Love Isn't Love (Live at Sugarshack Sessions),-,94,1,,,,
95,down,Matisyahu,Sunshine,65,42,38,,,,
96,-,Kerwin Du Bois & Machel Montano,Ramp Up,-,96,1,,,,
97,-,The Pioneers,Long Shot Kick de Bucket,-,97,1,,,,
98,down,Bob Marley & The Wailers,Buffalo Soldier,66,50,38,,,,
99,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",67,50,38,,,,
100,-,The Aggrolites,People Win,-,100,1,,,,
