Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,2,1,128,,,,
2,down,Jukka Poika,Älä Tyri Nyt,1,1,128,,,,
3,up,Raappana,Kauas Pois,3,1,128,,,,
4,up,Jukka Poika,Siideripissis,4,2,128,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,7,3,128,,,,
6,down,Raappana,Karu Totuus,5,4,128,,,,
7,down,Kuningasidea,Enemmän Duoo Ku Sooloo,6,3,128,,,,
8,up,Nopsajalka,Lupaan Olla,13,6,113,,,,
9,up,Jukka Poika,Laineet,10,6,128,,,,
10,down,Jukka Poika,Mielihyvää,8,7,126,,,,
11,up,Shaggy,Boombastic,11,9,128,,,,
12,down,Jukka Poika,Mielihyvää,9,5,128,,,,
13,down,Nopsajalka,Lupaan Olla (Radio Edit),12,9,122,,,,
14,up,Raappana,Maasta Maahan,14,8,128,,,,
15,up,Jukka Poika,Brand New Ihanuus,15,10,123,,,,
16,up,Jukka Poika,Pelimies,16,11,128,,,,
17,up,Jukka Poika,Pläski,17,13,126,,,,
18,up,Raappana,Chilii (feat. SINI YASEMIN),18,13,118,,,,
19,up,Aurora,Sä hiffaat (feat. Keko Salata),19,14,126,,,,
20,up,Posteljoona,Nakuna,20,16,128,,,,
21,up,Raappana,Kasvonpiirteet,21,17,128,,,,
22,up,Aurora,Kaikki mitä näät,23,18,128,,,,
23,up,Jukka Poika,Potentiaali,24,18,125,,,,
24,up,Nopsajalka,Nautintoo,25,19,128,,,,
25,up,Jukka Poika,Ikirouta,26,20,128,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,22,60,,,,
27,up,Nopsajalka,Hiki pintaa (feat. Posteljoona),28,22,98,,,,
28,up,Raappana,Sateen ropinaa,29,21,126,,,,
29,up,Bob Marley & The Wailers,Could You Be Loved,32,24,128,,,,
30,up,Nopsajalka,Seuraava (feat. Erin),30,22,126,,,,
31,up,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",31,26,79,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,24,128,,,,
33,up,Aurora,Täydelliset,34,22,124,,,,
34,up,Jukka Poika,Kiitollisuutta,35,24,126,,,,
35,up,Sean Paul,Give It Up to Me (Radio Version),36,25,128,,,,
36,up,Jukka Poika,Hän Haluaa Huussin,37,25,128,,,,
37,-,Shenseea,Can't Anymore,-,37,2,,,,
38,up,Bob Marley & The Wailers,Iron Lion Zion,38,28,114,,,,
39,up,UB40,Kingston Town,42,34,128,,,,
40,up,Bob Marley & The Wailers,Is This Love,43,34,128,,,,
41,down,Jukka Poika,Elämäni Emäntä,40,26,128,,,,
42,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,27,127,,,,
43,up,Jukka Poika,Liian Paljon Hyvää,45,28,128,,,,
44,up,Jimmy Cliff,I Can See Clearly Now,64,28,122,,,,
45,up,Raappana,Helleaalto,46,31,127,,,,
46,up,Sean Paul,No Lie (feat. Dua Lipa),89,13,128,,,,
47,up,Jukka Poika,Viestii,47,31,128,,,,
48,-,SQUASH,Lattry,-,48,1,,,,
49,up,Kuningasidea,Enemmän Duoo Ku Sooloo,50,37,127,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,38,128,,,,
51,up,Raappana,Tyttöni tumma,52,32,126,,,,
52,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],53,39,128,,,,
53,up,Jukka Poika,Crzybailaaja,54,33,128,,,,
54,up,UB40,Red Red Wine (Edit),55,40,128,,,,
55,up,Inner Circle,Bad Boys - Live,56,34,107,,,,
56,up,Raappana,Kun Uni Ei Tuu,57,44,128,,,,
57,up,Jukka Poika,Taas Mä Satutin,58,35,128,,,,
58,down,Inner Circle,Sweat (A La La La La Long),22,19,119,,,,
59,up,Raappana,Päivä On Nuori,59,46,128,,,,
60,up,Jukka Poika,Viikko Sitten,61,37,128,,,,
61,up,Sister Nancy,Bam Bam,62,40,119,,,,
62,up,Job 2 Do,ดูเธอทำ,63,47,128,,,,
63,-,Inner Circle,Sweat,-,63,1,,,,
64,up,Bob Marley & The Wailers,"No Woman, No Cry",65,41,114,,,,
65,down,Matisyahu,King Without a Crown,60,43,128,,,,
66,-,Teejay,Make It Out,-,66,1,,,,
67,-,Jaz Elise,Gratitude,-,67,1,,,,
68,-,DMP & Anthony B,Hustle Harder,-,68,2,,,,
69,up,Kevin Lyttle,Turn Me On,71,16,120,,,,
70,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",68,50,127,,,,
71,up,Raappana,Yksinäistä,75,39,126,,,,
72,-,Jah Cure,Blood in the Water,-,72,1,,,,
73,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),76,58,119,,,,
74,down,Ziggy Marley,Love Is My Religion,49,49,2,,,,
75,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),83,40,117,,,,
76,-,Mavado,Never Believe You,-,76,1,,,,
77,down,Spice,Love Triangle (Pum Pum),48,48,2,,,,
78,-,Xsomo & Shabdon Records,Active,-,78,1,,,,
79,-,Masicka,History,-,79,1,,,,
80,-,Govana,Baghdad,-,80,1,,,,
81,-,Koffee,Pull Up,-,78,1,,,,
82,-,Vybz Kartel,Politics (feat. Roxxie),-,82,1,,,,
83,-,Koffee,x10,-,83,1,,,,
84,-,Yaksta & Jugglerz,Outside Again,-,84,1,,,,
