Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,25,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,25,,,,
3,up,Raappana,Kauas Pois,3,1,25,,,,
4,up,Jukka Poika,Siideripissis,4,2,25,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,6,3,25,,,,
6,down,Raappana,Karu Totuus,5,4,25,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,25,,,,
8,up,Jukka Poika,Laineet,8,6,25,,,,
9,up,Jukka Poika,Mielihyvää,10,5,25,,,,
10,down,Nopsajalka,Lupaan Olla,9,6,21,,,,
11,up,Jukka Poika,Mielihyvää,11,7,23,,,,
12,up,Nopsajalka,Lupaan Olla (Radio Edit),13,9,25,,,,
13,down,Shaggy,Boombastic,12,9,25,,,,
14,up,Jukka Poika,Brand New Ihanuus,14,10,21,,,,
15,up,Jukka Poika,Pelimies,15,11,25,,,,
16,up,Jukka Poika,Pläski,16,13,25,,,,
17,up,Raappana,Chilii (feat. SINI YASEMIN),17,13,22,,,,
18,up,Posteljoona,Nakuna,18,16,25,,,,
19,-,QQ & Mike Yangstar,Wine Wine,-,19,1,,,,
20,down,Kevin Lyttle,Turn Me On,19,16,23,,,,
21,down,Raappana,Kasvonpiirteet,20,17,25,,,,
22,down,Aurora,Kaikki mitä näät,21,18,25,,,,
23,down,Nopsajalka,Nautintoo,22,19,25,,,,
24,down,Jukka Poika,Potentiaali,23,18,25,,,,
25,-,El Punto & La R Baby,Shake It,-,25,1,,,,
26,down,Jukka Poika,Ikirouta,24,20,25,,,,
27,down,Raappana,Sateen ropinaa,25,21,23,,,,
28,down,Nopsajalka,Seuraava (feat. Erin),26,22,25,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,28,24,25,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,24,25,,,,
31,down,Jukka Poika,Kiitollisuutta,30,24,24,,,,
32,down,Sean Paul,Give It Up to Me (Radio Version),31,25,25,,,,
33,down,Jukka Poika,Hän Haluaa Huussin,32,25,25,,,,
34,down,Aurora,Täydelliset,33,22,23,,,,
35,down,Sean Paul,No Lie (feat. Dua Lipa),34,13,25,,,,
36,down,Bob Marley & The Wailers,Is This Love,35,34,25,,,,
37,down,Jukka Poika,Elämäni Emäntä,36,26,25,,,,
38,down,Jukka Poika,Liian Paljon Hyvää,37,28,25,,,,
39,down,Inner Circle,Sweat (A La La La La Long),27,19,22,,,,
40,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,27,25,,,,
41,down,UB40,Kingston Town,39,34,25,,,,
42,down,Raappana,Helleaalto,41,31,25,,,,
43,down,Jukka Poika,Viestii,42,31,25,,,,
44,down,Jimmy Cliff,I Can See Clearly Now,43,28,24,,,,
45,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,38,25,,,,
46,down,Kuningasidea,Enemmän Duoo Ku Sooloo,45,37,25,,,,
47,down,Raappana,Tyttöni tumma,46,32,23,,,,
48,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],47,39,25,,,,
49,down,Jukka Poika,Crzybailaaja,48,33,25,,,,
50,down,UB40,Red Red Wine (Edit),49,40,25,,,,
51,down,Raappana,Kun Uni Ei Tuu,50,44,25,,,,
52,down,Inner Circle,Bad Boys - Live,51,34,4,,,,
53,down,Jukka Poika,Taas Mä Satutin,52,35,25,,,,
54,down,Raappana,Päivä On Nuori,53,46,25,,,,
55,down,Raappana,Maasta Maahan,54,8,25,,,,
56,down,Matisyahu,King Without a Crown,55,43,25,,,,
57,down,UB40,(I Can't Help) Falling in Love With You,56,48,25,,,,
58,down,Jukka Poika,Viikko Sitten,57,37,25,,,,
59,up,Bob Marley & The Wailers,Jamming,59,56,18,,,,
60,up,Bob Marley & The Wailers,"No Woman, No Cry",60,41,11,,,,
61,up,Raappana,Yksinäistä,61,39,24,,,,
62,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),62,40,24,,,,
63,up,Sister Nancy,Bam Bam,64,40,16,,,,
64,up,Raappana,Kriipii,65,41,25,,,,
65,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),66,58,25,,,,
66,-,Maxi Priest,Wild World,-,66,1,,,,
67,up,Job 2 Do,ดูเธอทำ,67,47,25,,,,
68,up,Matisyahu,Sunshine,68,42,25,,,,
69,up,Raappana,Maapallo,69,47,25,,,,
70,up,Bob Marley & The Wailers,Buffalo Soldier,70,50,25,,,,
71,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",63,50,25,,,,
72,down,Sean Paul,Temperature,71,47,25,,,,
73,down,Matisyahu,Jerusalem,72,61,25,,,,
74,down,Jukka Poika,Silkkii (Instrumental),58,58,20,,,,
75,down,Raappana,Kotipoika,73,47,23,,,,
76,down,Raappana,Osumii,74,60,23,,,,
77,down,Beenie Man,King of the Dancehall,75,65,23,,,,
78,down,Soul Captain Band,Hypnoosiin,76,65,23,,,,
79,down,Raappana,Vastalääke,77,41,21,,,,
80,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),78,60,14,,,,
81,down,Gyptian,Hold You (Hold Yuh),79,45,17,,,,
82,down,Raappana,Muutoksii (feat. Asa),80,70,15,,,,
83,down,Jukka Poika,Matalaenergiamies,81,72,13,,,,
84,down,Bob Marley & The Wailers,Three Little Birds,82,48,11,,,,
85,down,Johnny Nash,I Can See Clearly Now,83,44,11,,,,
86,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),84,39,10,,,,
87,down,Jukka Poika,Hidas,85,62,10,,,,
88,-,Omar S,Love Me Like Cooked Food (feat. Nardo Ranks & John FM),-,88,1,,,,
89,-,Lila Iké,I Spy,-,69,1,,,,
90,-,Junior Brown,Fly Me Away Home,-,90,1,,,,
91,-,Joy Card,Boy I Love You,-,91,1,,,,
92,-,Philly Swain,I'm Ready (feat. Tim Armstrong),-,92,1,,,,
93,-,Melbourne Ska Orchestra,Satellite,-,93,1,,,,
94,-,Melbourne Ska Orchestra,Best Things in Life Are Free,-,94,1,,,,
95,-,Inner Circle,Bad Boys (Theme from COPS),-,35,22,,,,
96,up,Jukka Poika & Jenkkarekka,Juokse Sinä Humma,99,92,4,,,,
97,-,J Boog,Let's Do It Again,-,77,9,,,,
98,-,Puppa J,Maailmankansalainen,-,78,5,,,,
99,-,Inner Circle,Da Bomb,-,41,7,,,,
100,down,Mavado,Artillery,90,90,2,,,,
