Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,80,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,80,,,,
3,up,Raappana,Kauas Pois,3,1,80,,,,
4,up,Jukka Poika,Siideripissis,7,2,80,,,,
5,down,Jukka Poika,Kylmästä Lämpimään,4,3,80,,,,
6,down,Raappana,Karu Totuus,5,4,80,,,,
7,down,Kuningasidea,Enemmän Duoo Ku Sooloo,6,3,80,,,,
8,up,Nopsajalka,Lupaan Olla,8,6,72,,,,
9,up,Jukka Poika,Mielihyvää,11,7,78,,,,
10,up,Jukka Poika,Laineet,10,6,80,,,,
11,down,Jukka Poika,Mielihyvää,9,5,80,,,,
12,up,Raappana,Maasta Maahan,13,8,80,,,,
13,down,Shaggy,Boombastic,12,9,80,,,,
14,up,Nopsajalka,Lupaan Olla (Radio Edit),14,9,79,,,,
15,up,Jukka Poika,Brand New Ihanuus,15,10,76,,,,
16,up,Jukka Poika,Pelimies,16,11,80,,,,
17,up,Jukka Poika,Pläski,17,13,78,,,,
18,up,Raappana,Chilii (feat. SINI YASEMIN),18,13,77,,,,
19,up,Aurora,Sä hiffaat (feat. Keko Salata),19,14,78,,,,
20,up,Inner Circle,Sweat (A La La La La Long),46,19,71,,,,
21,down,Posteljoona,Nakuna,20,16,80,,,,
22,down,Kevin Lyttle,Turn Me On,21,16,73,,,,
23,up,Raappana,Kasvonpiirteet,23,17,80,,,,
24,up,Aurora,Kaikki mitä näät,24,18,80,,,,
25,up,Nopsajalka,Nautintoo,25,19,80,,,,
26,up,Jukka Poika,Potentiaali,26,18,79,,,,
27,up,Jukka Poika,Ikirouta,27,20,80,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,22,12,,,,
29,up,Nopsajalka,Hiki pintaa (feat. Posteljoona),29,22,50,,,,
30,up,Raappana,Sateen ropinaa,30,21,78,,,,
31,up,Nopsajalka,Seuraava (feat. Erin),31,22,80,,,,
32,up,Bob Marley & The Wailers,Could You Be Loved,33,24,80,,,,
33,down,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",32,26,31,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,24,80,,,,
35,up,Jukka Poika,Kiitollisuutta,35,24,78,,,,
36,up,Sean Paul,Give It Up to Me (Radio Version),37,25,80,,,,
37,up,Jukka Poika,Hän Haluaa Huussin,38,25,80,,,,
38,up,Aurora,Täydelliset,39,22,76,,,,
39,up,Bob Marley & The Wailers,Iron Lion Zion,41,28,66,,,,
40,up,Sean Paul,No Lie (feat. Dua Lipa),43,13,80,,,,
41,-,Billy Boyo,Billy Boyo In the Area,-,41,1,,,,
42,up,Jukka Poika,Elämäni Emäntä,44,26,80,,,,
43,down,Bob Marley & The Wailers,Is This Love,40,34,80,,,,
44,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],47,27,79,,,,
45,up,Jukka Poika,Liian Paljon Hyvää,48,28,80,,,,
46,up,UB40,Kingston Town,50,34,80,,,,
47,up,Raappana,Helleaalto,51,31,79,,,,
48,down,Jimmy Cliff,I Can See Clearly Now,45,28,74,,,,
49,up,Jukka Poika,Viestii,52,31,80,,,,
50,up,Kuningasidea,Enemmän Duoo Ku Sooloo,53,37,80,,,,
51,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,38,80,,,,
52,up,Raappana,Tyttöni tumma,55,32,78,,,,
53,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],56,39,80,,,,
54,up,Jukka Poika,Crzybailaaja,57,33,80,,,,
55,up,UB40,Red Red Wine (Edit),58,40,80,,,,
56,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",72,50,79,,,,
57,up,Raappana,Kun Uni Ei Tuu,59,44,80,,,,
58,up,Inner Circle,Bad Boys - Live,60,34,59,,,,
59,up,Jukka Poika,Taas Mä Satutin,61,35,80,,,,
60,up,Raappana,Päivä On Nuori,62,46,80,,,,
61,up,Matisyahu,King Without a Crown,63,43,80,,,,
62,up,UB40,(I Can't Help) Falling in Love With You,64,48,80,,,,
63,up,Jukka Poika,Viikko Sitten,65,37,80,,,,
64,up,Bob Marley & The Wailers,"No Woman, No Cry",66,41,66,,,,
65,up,Job 2 Do,ดูเธอทำ,67,47,80,,,,
66,up,Sister Nancy,Bam Bam,70,40,71,,,,
67,up,Raappana,Yksinäistä,71,39,79,,,,
68,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),73,58,77,,,,
69,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),74,40,79,,,,
70,up,Raappana,Kriipii,75,41,80,,,,
71,up,Matisyahu,Sunshine,76,42,80,,,,
72,up,Bob Marley & The Wailers,Buffalo Soldier,77,50,79,,,,
73,up,Inner Circle,Bad Boys (Theme from COPS),78,35,73,,,,
74,up,Raappana,Maapallo,79,47,78,,,,
75,up,Sean Paul,Temperature,80,47,77,,,,
76,up,Matisyahu,Jerusalem,81,61,78,,,,
77,up,Raappana,Kotipoika,83,47,74,,,,
78,up,Raappana,Osumii,84,60,72,,,,
79,up,Soul Captain Band,Hypnoosiin,85,65,70,,,,
80,up,Beenie Man,King of the Dancehall,86,65,72,,,,
81,up,Raappana,Vastalääke,87,41,67,,,,
82,up,Jukka Poika,Silkkii (Instrumental),88,58,65,,,,
83,up,Gyptian,Hold You (Hold Yuh),89,45,64,,,,
84,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,22,2,,,,
85,-,Dexta Daps & Davido,Scripture,-,85,1,,,,
86,up,Raappana,Muutoksii (feat. Asa),90,70,58,,,,
87,down,Justin Wellington,Iko Iko (feat. Small Jam),49,8,8,,,,
88,-,Beres Hammond & Popcaan,God is Love,-,88,1,,,,
89,-,The Mighty Mighty Bosstones,The Final Parade,-,89,1,,,,
90,-,Million Stylez & Partillo,Inna Di Dancehall,-,90,1,,,,
91,-,The Mighty Mighty Bosstones,You Had to Be There,-,91,1,,,,
92,-,Yaksta,Ambition,-,92,1,,,,
93,-,The Mighty Mighty Bosstones,I Don't Believe in Anything,-,93,1,,,,
94,down,Johnny Nash,I Can See Clearly Now,91,44,48,,,,
95,-,The Wailers,"Get Up, Stand Up",-,89,1,,,,
96,down,Shaneil Muir,Soon Done,36,36,2,,,,
97,down,Jukka Poika,Matalaenergiamies,92,72,53,,,,
98,down,Jukka Poika,Hidas,95,62,45,,,,
99,-,Sean Paul & Tove Lo,Calling On Me,-,13,7,,,,
100,down,Inner Circle,Da Bomb,82,41,39,,,,
