Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,55,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,55,,,,
3,up,Raappana,Kauas Pois,3,1,55,,,,
4,up,Jukka Poika,Siideripissis,4,2,55,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,55,,,,
6,up,Raappana,Karu Totuus,6,4,55,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,55,,,,
8,up,Jukka Poika,Laineet,10,6,55,,,,
9,up,Jukka Poika,Mielihyvää,11,7,53,,,,
10,down,Jukka Poika,Mielihyvää,8,5,55,,,,
11,up,Shaggy,Boombastic,12,9,55,,,,
12,up,Raappana,Maasta Maahan,13,8,55,,,,
13,up,Nopsajalka,Lupaan Olla (Radio Edit),14,9,54,,,,
14,up,Jukka Poika,Brand New Ihanuus,15,10,51,,,,
15,up,Jukka Poika,Pelimies,16,11,55,,,,
16,up,Jukka Poika,Pläski,17,13,54,,,,
17,up,Raappana,Chilii (feat. SINI YASEMIN),18,13,52,,,,
18,up,Aurora,Sä hiffaat (feat. Keko Salata),19,14,53,,,,
19,up,Posteljoona,Nakuna,20,16,55,,,,
20,up,Kevin Lyttle,Turn Me On,21,16,48,,,,
21,up,Inner Circle,Sweat (A La La La La Long),78,19,50,,,,
22,up,Raappana,Kasvonpiirteet,22,17,55,,,,
23,up,Aurora,Kaikki mitä näät,23,18,55,,,,
24,up,Nopsajalka,Nautintoo,24,19,55,,,,
25,up,Jukka Poika,Potentiaali,25,18,55,,,,
26,up,Jukka Poika,Ikirouta,26,20,55,,,,
27,up,Nopsajalka,Hiki pintaa (feat. Posteljoona),27,22,25,,,,
28,up,Raappana,Sateen ropinaa,28,21,53,,,,
29,up,Nopsajalka,Seuraava (feat. Erin),29,22,55,,,,
30,down,Nopsajalka,Lupaan Olla,9,6,50,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,24,55,,,,
32,down,Jukka Poika,Kiitollisuutta,31,24,53,,,,
33,down,Sean Paul,Give It Up to Me (Radio Version),32,25,55,,,,
34,-,DJ Hard2def,Bubble & Win (feat. Bay-C & Lisa Mercedez) [Remix],-,34,1,,,,
35,-,Augustus Pablo,King Tubby Meets the Rockers Uptown,-,35,1,,,,
36,down,Jukka Poika,Hän Haluaa Huussin,34,25,55,,,,
37,down,Bob Marley & The Wailers,Iron Lion Zion,36,28,41,,,,
38,down,Aurora,Täydelliset,35,22,51,,,,
39,down,Bob Marley & The Wailers,Could You Be Loved,33,24,55,,,,
40,down,Sean Paul,No Lie (feat. Dua Lipa),37,13,55,,,,
41,down,Jukka Poika,Elämäni Emäntä,39,26,55,,,,
42,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,27,54,,,,
43,down,Jukka Poika,Liian Paljon Hyvää,41,28,55,,,,
44,down,UB40,Kingston Town,43,34,55,,,,
45,down,Raappana,Helleaalto,44,31,54,,,,
46,down,Jukka Poika,Viestii,45,31,55,,,,
47,down,Jimmy Cliff,I Can See Clearly Now,46,28,54,,,,
48,down,Kuningasidea,Enemmän Duoo Ku Sooloo,47,37,55,,,,
49,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,38,55,,,,
50,down,Raappana,Tyttöni tumma,49,32,53,,,,
51,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],50,39,55,,,,
52,down,Jukka Poika,Crzybailaaja,51,33,55,,,,
53,down,UB40,Red Red Wine (Edit),52,40,55,,,,
54,down,Raappana,Kun Uni Ei Tuu,53,44,55,,,,
55,-,Simpleton,Coca Cola Shape,-,55,1,,,,
56,down,Inner Circle,Bad Boys - Live,54,34,34,,,,
57,down,Bob Marley & The Wailers,Is This Love,42,34,55,,,,
58,down,Jukka Poika,Taas Mä Satutin,55,35,55,,,,
59,down,Raappana,Päivä On Nuori,56,46,55,,,,
60,-,Seeed,Tide Is High,-,60,1,,,,
61,up,Matisyahu,King Without a Crown,86,43,55,,,,
62,down,Jukka Poika,Viikko Sitten,57,37,55,,,,
63,down,Bob Marley & The Wailers,"No Woman, No Cry",58,41,41,,,,
64,down,Sister Nancy,Bam Bam,59,40,46,,,,
65,down,Raappana,Yksinäistä,60,39,54,,,,
66,down,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),61,40,54,,,,
67,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),65,58,52,,,,
68,down,Raappana,Kriipii,63,41,55,,,,
69,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",64,50,54,,,,
70,down,Job 2 Do,ดูเธอทำ,66,47,55,,,,
71,down,Matisyahu,Sunshine,67,42,55,,,,
72,up,Bob Marley & The Wailers,Buffalo Soldier,85,50,54,,,,
73,down,Inner Circle,Bad Boys (Theme from COPS),70,35,48,,,,
74,down,Raappana,Maapallo,68,47,53,,,,
75,down,Sean Paul,Temperature,71,47,52,,,,
76,down,Matisyahu,Jerusalem,72,61,53,,,,
77,down,Raappana,Kotipoika,73,47,49,,,,
78,down,Raappana,Osumii,75,60,47,,,,
79,up,Soul Captain Band,Hypnoosiin,80,65,45,,,,
80,down,Beenie Man,King of the Dancehall,76,65,47,,,,
81,down,Raappana,Vastalääke,77,41,42,,,,
82,down,Jukka Poika,Silkkii (Instrumental),79,58,40,,,,
83,down,Gyptian,Hold You (Hold Yuh),81,45,39,,,,
84,down,Raappana,Muutoksii (feat. Asa),82,70,33,,,,
85,down,Johnny Nash,I Can See Clearly Now,83,44,23,,,,
86,down,UB40,(I Can't Help) Falling in Love With You,74,48,55,,,,
87,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,87,1,,,,
88,up,Bob Marley & The Wailers,Three Little Birds,92,48,24,,,,
89,-,Laid Back,Sunshine Reggae,-,40,8,,,,
90,-,Shenseea,Reverse,-,90,1,,,,
91,-,Jada Kingdom,Tek It (feat. Skillibeng),-,91,1,,,,
92,-,"SQUASH, Vybz Kartel & Chronic Law",Money We Love,-,92,1,,,,
93,-,The Beat,Whine & Grine / Stand Down Margaret,-,93,1,,,,
94,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,94,1,,,,
95,-,Jada Kingdom,Win,-,95,1,,,,
96,-,Aurora,Aikaa ja aurinkoo,-,47,2,,,,
97,down,Jukka Poika,Matalaenergiamies,84,72,28,,,,
98,-,"Karixon, Tribal Kush & Richie Loop",Big Batty (feat. Shalanda),-,98,1,,,,
99,-,Sugar Minott,Show Me That You Love Me Girl,-,99,1,,,,
100,down,Jukka Poika,Hidas,87,62,21,,,,
