Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,185,,,,
2,up,Jukka Poika,Älä Tyri Nyt,10,1,185,,,,
3,down,Raappana,Kauas Pois,2,1,185,,,,
4,up,Raappana,Karu Totuus,5,4,185,,,,
5,up,Kuningasidea,Enemmän Duoo Ku Sooloo,6,3,185,,,,
6,up,Jukka Poika,Laineet,8,6,185,,,,
7,down,Jukka Poika,Kylmästä Lämpimään,3,3,185,,,,
8,up,Jukka Poika,Mielihyvää,9,7,183,,,,
9,down,Jukka Poika,Siideripissis,4,2,185,,,,
10,up,Jukka Poika,Mielihyvää,11,5,185,,,,
11,up,Nopsajalka,Lupaan Olla (Radio Edit),12,9,179,,,,
12,up,Jukka Poika,Brand New Ihanuus,13,10,177,,,,
13,up,Raappana,Maasta Maahan,14,8,185,,,,
14,up,Jukka Poika,Pelimies,15,11,183,,,,
15,up,Jukka Poika,Pläski,16,13,183,,,,
16,up,Raappana,Chilii (feat. SINI YASEMIN),17,13,173,,,,
17,up,Aurora,Sä hiffaat (feat. Keko Salata),18,14,178,,,,
18,up,Kevin Lyttle,Turn Me On,20,16,176,,,,
19,up,Posteljoona,Nakuna,19,16,185,,,,
20,up,Aurora,Kaikki mitä näät,21,18,185,,,,
21,up,Jukka Poika,Potentiaali,22,18,182,,,,
22,up,Nopsajalka,Nautintoo,23,19,185,,,,
23,up,Jukka Poika,Ikirouta,24,20,185,,,,
24,up,Raappana,Sateen ropinaa,25,21,183,,,,
25,up,Nopsajalka,Seuraava (feat. Erin),26,22,183,,,,
26,up,Raappana,Kasvonpiirteet,27,17,185,,,,
27,up,Jukka Poika,Kiitollisuutta,28,24,183,,,,
28,up,Jukka Poika,Hän Haluaa Huussin,29,25,185,,,,
29,up,Jukka Poika,Elämäni Emäntä,31,26,185,,,,
30,up,Jukka Poika,Liian Paljon Hyvää,32,28,185,,,,
31,up,Raappana,Helleaalto,33,31,184,,,,
32,up,Jukka Poika,Viestii,34,31,185,,,,
33,up,Raappana,Tyttöni tumma,35,32,183,,,,
34,down,Nopsajalka,Lupaan Olla,7,6,169,,,,
35,up,Jukka Poika,Crzybailaaja,36,33,185,,,,
36,up,Inner Circle,Bad Boys - Live,37,34,164,,,,
37,up,Jukka Poika,Taas Mä Satutin,38,35,185,,,,
38,up,Jukka Poika,Viikko Sitten,39,37,185,,,,
39,up,Inner Circle,Bad Boys (Theme from COPS),42,35,129,,,,
40,up,Raappana,Yksinäistä,43,39,175,,,,
41,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),44,40,150,,,,
42,up,Matisyahu,Sunshine,45,42,125,,,,
43,up,Raappana,Kriipii,46,41,124,,,,
44,-,Aurora,Täydelliset,-,22,180,,,,
45,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,27,183,,,,
46,down,Jimmy Cliff,I Can See Clearly Now,30,28,178,,,,
47,-,Raappana,Maapallo,-,47,99,,,,
48,-,Eva Keyes,Meditation,-,48,1,,,,
49,-,Majical & Kibir La Amlak,Haile Selassie Dub,-,49,1,,,,
50,-,Richie Spice,Earth a Run Red,-,50,1,,,,
51,-,Jackie Mittoo,Summer Breeze,-,51,1,,,,
52,-,Majical & Kibir La Amlak,Do You Know?,-,52,1,,,,
53,-,Ian Brown,Rules,-,53,1,,,,
54,-,Christopher Ellis,Stick Together,-,54,1,,,,
55,-,Nopsajalka,Kelei pitelee (feat. Paha Nuutti),-,43,48,,,,
