Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,182,,,,
2,up,Raappana,Kauas Pois,6,1,182,,,,
3,up,Jukka Poika,Kylmästä Lämpimään,4,3,182,,,,
4,down,Jukka Poika,Älä Tyri Nyt,2,1,182,,,,
5,down,Jukka Poika,Siideripissis,3,2,182,,,,
6,down,Raappana,Karu Totuus,5,4,182,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,182,,,,
8,up,Nopsajalka,Lupaan Olla,9,6,166,,,,
9,down,Jukka Poika,Laineet,8,6,182,,,,
10,up,Jukka Poika,Mielihyvää,10,7,180,,,,
11,up,Jukka Poika,Mielihyvää,11,5,182,,,,
12,up,Nopsajalka,Lupaan Olla (Radio Edit),12,9,176,,,,
13,up,Raappana,Maasta Maahan,13,8,182,,,,
14,up,Jukka Poika,Pelimies,14,11,180,,,,
15,up,Jukka Poika,Pläski,15,13,180,,,,
16,up,Raappana,Chilii (feat. SINI YASEMIN),16,13,170,,,,
17,up,Aurora,Sä hiffaat (feat. Keko Salata),17,14,175,,,,
18,up,Posteljoona,Nakuna,18,16,182,,,,
19,up,Kevin Lyttle,Turn Me On,19,16,173,,,,
20,up,Aurora,Kaikki mitä näät,20,18,182,,,,
21,up,Jukka Poika,Potentiaali,21,18,179,,,,
22,up,Nopsajalka,Nautintoo,22,19,182,,,,
23,up,Jukka Poika,Ikirouta,23,20,182,,,,
24,up,Raappana,Sateen ropinaa,24,21,180,,,,
25,up,Nopsajalka,Seuraava (feat. Erin),25,22,180,,,,
26,up,Raappana,Kasvonpiirteet,27,17,182,,,,
27,up,Jukka Poika,Kiitollisuutta,28,24,180,,,,
28,up,Jukka Poika,Hän Haluaa Huussin,29,25,182,,,,
29,up,Jukka Poika,Elämäni Emäntä,31,26,182,,,,
30,up,Jukka Poika,Liian Paljon Hyvää,32,28,182,,,,
31,-,Jukka Poika,Brand New Ihanuus,-,10,174,,,,
32,up,Jimmy Cliff,I Can See Clearly Now,33,28,175,,,,
33,up,Raappana,Helleaalto,34,31,181,,,,
34,up,Jukka Poika,Viestii,35,31,182,,,,
35,up,Raappana,Tyttöni tumma,36,32,180,,,,
36,up,Jukka Poika,Crzybailaaja,37,33,182,,,,
37,up,Inner Circle,Bad Boys - Live,38,34,161,,,,
38,up,Jukka Poika,Taas Mä Satutin,40,35,182,,,,
39,-,Jack Johnson & Dennis Bovell,Calm Down (Dennis Bovell dUb Remix),-,39,1,,,,
40,-,Busy Signal,Cool Down,-,40,1,,,,
41,up,Jukka Poika,Viikko Sitten,44,37,182,,,,
42,up,Raappana,Yksinäistä,46,39,172,,,,
43,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),47,40,147,,,,
44,up,Matisyahu,Sunshine,50,42,122,,,,
45,-,"Damian ""Jr. Gong"" Marley",Life Is a Circle,-,45,1,,,,
46,up,Raappana,Kriipii,53,41,121,,,,
47,down,Aurora,Täydelliset,26,22,178,,,,
48,-,Inner Circle,Bad Boys (Theme from COPS),-,35,126,,,,
49,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],30,27,181,,,,
50,up,Gyptian,Hold You (Hold Yuh),51,45,82,,,,
51,up,SuperStefu,Selviytyjä (feat. Fredi Fate),68,51,2,,,,
52,up,Shabba Ranks,Mr. Loverman,52,52,12,,,,
53,-,Poison Chang,Love the Woman,-,53,1,,,,
54,down,Don Campbell,U Remind Me,45,45,2,,,,
55,-,Raappana,Maapallo,-,47,98,,,,
56,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,39,28,,,,
