Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,73,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,73,,,,
3,up,Raappana,Kauas Pois,3,1,73,,,,
4,up,Jukka Poika,Siideripissis,4,2,73,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,73,,,,
6,up,Raappana,Karu Totuus,6,4,73,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,73,,,,
8,up,Jukka Poika,Mielihyvää,10,5,73,,,,
9,up,Jukka Poika,Mielihyvää,9,7,71,,,,
10,down,Jukka Poika,Laineet,8,6,73,,,,
11,up,Raappana,Maasta Maahan,12,8,73,,,,
12,down,Shaggy,Boombastic,11,9,73,,,,
13,up,Nopsajalka,Lupaan Olla (Radio Edit),13,9,72,,,,
14,up,Jukka Poika,Brand New Ihanuus,85,10,69,,,,
15,down,Jukka Poika,Pelimies,14,11,73,,,,
16,down,Jukka Poika,Pläski,15,13,71,,,,
17,down,Raappana,Chilii (feat. SINI YASEMIN),16,13,70,,,,
18,up,Jukka Poika,Potentiaali,23,18,72,,,,
19,down,Aurora,Sä hiffaat (feat. Keko Salata),17,14,71,,,,
20,down,Posteljoona,Nakuna,18,16,73,,,,
21,down,Kevin Lyttle,Turn Me On,19,16,66,,,,
22,down,Raappana,Kasvonpiirteet,20,17,73,,,,
23,down,Aurora,Kaikki mitä näät,21,18,73,,,,
24,down,Nopsajalka,Nautintoo,22,19,73,,,,
25,down,Jukka Poika,Ikirouta,24,20,73,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),78,22,5,,,,
27,down,Nopsajalka,Hiki pintaa (feat. Posteljoona),25,22,43,,,,
28,down,Raappana,Sateen ropinaa,26,21,71,,,,
29,down,Nopsajalka,Seuraava (feat. Erin),27,22,73,,,,
30,down,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",28,26,24,,,,
31,up,Bob Marley & The Wailers,Could You Be Loved,36,24,73,,,,
32,down,Jukka Poika,Kiitollisuutta,29,24,71,,,,
33,down,Sean Paul,Give It Up to Me (Radio Version),30,25,73,,,,
34,up,Inner Circle,Sweat (A La La La La Long),42,19,66,,,,
35,down,Jukka Poika,Hän Haluaa Huussin,31,25,73,,,,
36,down,Aurora,Täydelliset,32,22,69,,,,
37,down,Bob Marley & The Wailers,Iron Lion Zion,34,28,59,,,,
38,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,24,73,,,,
39,down,Sean Paul,No Lie (feat. Dua Lipa),35,13,73,,,,
40,down,UB40,Kingston Town,38,34,73,,,,
41,down,Jukka Poika,Elämäni Emäntä,37,26,73,,,,
42,up,Bob Marley & The Wailers,Is This Love,49,34,73,,,,
43,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,27,72,,,,
44,down,Jukka Poika,Liian Paljon Hyvää,41,28,73,,,,
45,up,Jukka Poika,Crzybailaaja,52,33,73,,,,
46,down,Raappana,Helleaalto,43,31,72,,,,
47,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,38,73,,,,
48,down,Jukka Poika,Viestii,44,31,73,,,,
49,down,Kuningasidea,Enemmän Duoo Ku Sooloo,45,37,73,,,,
50,-,Java,Vibes Right,-,50,1,,,,
51,down,Raappana,Tyttöni tumma,46,32,71,,,,
52,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],47,39,73,,,,
53,up,UB40,Red Red Wine (Edit),53,40,73,,,,
54,up,Raappana,Kun Uni Ei Tuu,54,44,73,,,,
55,up,Inner Circle,Bad Boys - Live,55,34,52,,,,
56,up,Jukka Poika,Taas Mä Satutin,56,35,73,,,,
57,up,Job 2 Do,ดูเธอทำ,57,47,73,,,,
58,up,Raappana,Päivä On Nuori,58,46,73,,,,
59,up,Matisyahu,King Without a Crown,59,43,73,,,,
60,up,UB40,(I Can't Help) Falling in Love With You,75,48,73,,,,
61,down,Jukka Poika,Viikko Sitten,60,37,73,,,,
62,down,Bob Marley & The Wailers,"No Woman, No Cry",61,41,59,,,,
63,down,Sister Nancy,Bam Bam,62,40,64,,,,
64,down,Raappana,Yksinäistä,63,39,72,,,,
65,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",80,50,72,,,,
66,down,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),65,40,72,,,,
67,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),67,58,70,,,,
68,down,Raappana,Kriipii,66,41,73,,,,
69,down,Matisyahu,Sunshine,68,42,73,,,,
70,up,Bob Marley & The Wailers,Buffalo Soldier,81,50,72,,,,
71,down,Inner Circle,Bad Boys (Theme from COPS),69,35,66,,,,
72,down,Raappana,Maapallo,70,47,71,,,,
73,down,Sean Paul,Temperature,71,47,70,,,,
74,down,Matisyahu,Jerusalem,72,61,71,,,,
75,down,Raappana,Kotipoika,73,47,67,,,,
76,down,Raappana,Osumii,74,60,65,,,,
77,down,Soul Captain Band,Hypnoosiin,76,65,63,,,,
78,down,Beenie Man,King of the Dancehall,77,65,65,,,,
79,up,Raappana,Vastalääke,79,41,60,,,,
80,up,Jukka Poika,Silkkii (Instrumental),82,58,58,,,,
81,up,Gyptian,Hold You (Hold Yuh),86,45,57,,,,
82,up,Jukka Poika,Jyrkänteet,83,70,9,,,,
83,up,Raappana,Muutoksii (feat. Asa),87,70,51,,,,
84,up,Johnny Nash,I Can See Clearly Now,92,44,41,,,,
85,up,Jukka Poika,Matalaenergiamies,94,72,46,,,,
86,up,Jukka Poika,Hidas,95,62,39,,,,
87,up,J Boog,Let's Do It Again,98,77,35,,,,
88,up,Inner Circle,Da Bomb,100,41,33,,,,
89,-,Gyptian,Deh Yah (feat. Keznamdi & Ricky Blaze) [Keznamdi Remix],-,89,1,,,,
90,-,Bob Marley & The Wailers,Redemption Song,-,68,3,,,,
91,-,Soul Captain Band,Mitä suurempi puu,-,70,14,,,,
92,-,Puppa J,Maailmankansalainen,-,78,30,,,,
93,-,Bob Marley & The Wailers,Misty Morning,-,93,1,,,,
94,-,Justin Wellington,Iko Iko (feat. Small Jam),-,8,2,,,,
95,-,Raappana,Ei Jaksa Riidellä,-,84,25,,,,
96,down,"Kybba, Buskilaz & David Jay",Wine so Sweet (Weisser Quiff Remix),50,50,2,,,,
97,-,Maxi Priest,Close to You,-,72,30,,,,
98,-,Koffee,Toast,-,42,13,,,,
99,-,Raappana,Kaunis on maa,-,37,7,,,,
100,-,Bob Marley & The Wailers,Kaya,-,100,1,,,,
