Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,19,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,19,,,,
3,up,Jukka Poika,Siideripissis,4,2,19,,,,
4,up,Raappana,Karu Totuus,6,4,19,,,,
5,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,19,,,,
6,up,Nopsajalka,Lupaan Olla,8,6,15,,,,
7,up,Jukka Poika,Laineet,9,6,19,,,,
8,up,Jukka Poika,Mielihyvää,10,7,17,,,,
9,down,Raappana,Kauas Pois,3,1,19,,,,
10,up,Shaggy,Boombastic,11,9,19,,,,
11,up,Jukka Poika,Mielihyvää,13,5,19,,,,
12,up,Raappana,Maasta Maahan,12,8,19,,,,
13,up,Jukka Poika,Pelimies,15,11,19,,,,
14,up,Aurora,Sä hiffaat (feat. Keko Salata),18,14,19,,,,
15,up,Nopsajalka,Lupaan Olla (Radio Edit),71,9,19,,,,
16,up,Posteljoona,Nakuna,19,16,19,,,,
17,up,Raappana,Kasvonpiirteet,21,17,19,,,,
18,up,Kevin Lyttle,Turn Me On,20,16,17,,,,
19,up,Aurora,Kaikki mitä näät,22,18,19,,,,
20,up,Nopsajalka,Nautintoo,23,19,19,,,,
21,up,Jukka Poika,Potentiaali,25,18,19,,,,
22,up,Raappana,Sateen ropinaa,27,21,19,,,,
23,up,Jukka Poika,Ikirouta,26,20,19,,,,
24,up,Nopsajalka,Seuraava (feat. Erin),28,22,19,,,,
25,up,Jukka Poika,Kiitollisuutta,32,24,18,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,24,19,,,,
27,up,Sean Paul,No Lie (feat. Dua Lipa),35,13,19,,,,
28,up,Sean Paul,Give It Up to Me (Radio Version),33,25,19,,,,
29,up,Bob Marley & The Wailers,Could You Be Loved,29,24,19,,,,
30,up,Jukka Poika,Hän Haluaa Huussin,34,25,19,,,,
31,down,Jukka Poika,Kylmästä Lämpimään,5,3,19,,,,
32,down,Inner Circle,Sweat (A La La La La Long),24,19,17,,,,
33,up,Raappana,Helleaalto,42,31,19,,,,
34,up,Jukka Poika,Elämäni Emäntä,36,26,19,,,,
35,up,Raappana,Tyttöni tumma,48,32,19,,,,
36,down,Jukka Poika,Pläski,16,13,19,,,,
37,up,Jukka Poika,Liian Paljon Hyvää,39,28,19,,,,
38,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,27,19,,,,
39,-,Jimmy Cliff,I Can See Clearly Now,-,28,18,,,,
40,up,UB40,Kingston Town,41,34,19,,,,
41,up,Jukka Poika,Viestii,45,31,19,,,,
42,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,38,19,,,,
43,-,Chronixx,Dela Move,-,43,1,,,,
44,up,Kuningasidea,Enemmän Duoo Ku Sooloo,47,37,19,,,,
45,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],49,39,19,,,,
46,down,Bob Marley & The Wailers,Is This Love,37,34,19,,,,
47,up,Jukka Poika,Crzybailaaja,50,33,19,,,,
48,up,UB40,Red Red Wine (Edit),51,40,19,,,,
49,up,Raappana,Kun Uni Ei Tuu,54,44,19,,,,
50,up,Jukka Poika,Taas Mä Satutin,55,35,19,,,,
51,up,Raappana,Päivä On Nuori,57,46,19,,,,
52,up,Matisyahu,King Without a Crown,58,43,19,,,,
53,up,UB40,(I Can't Help) Falling in Love With You,60,48,19,,,,
54,up,Jukka Poika,Viikko Sitten,61,37,19,,,,
55,up,Raappana,Kotipoika,76,47,17,,,,
56,down,Sister Nancy,Bam Bam,52,40,10,,,,
57,up,Bob Marley & The Wailers,"No Woman, No Cry",63,41,5,,,,
58,up,Raappana,Yksinäistä,64,39,18,,,,
59,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),65,40,18,,,,
60,down,Job 2 Do,ดูเธอทำ,56,47,19,,,,
61,-,XTM Nation,"Run Away (feat. Bunny Rugs, Samory I & Karbon)",-,61,1,,,,
62,up,Raappana,Kriipii,66,41,19,,,,
63,-,King Kong,Pure and Clean,-,63,1,,,,
64,-,Prince Allah,It's Blazing,-,64,1,,,,
65,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),83,58,19,,,,
66,up,Matisyahu,Sunshine,67,42,19,,,,
67,up,Raappana,Maapallo,68,47,19,,,,
68,-,Mark Wonder,Elect of Himself,-,68,1,,,,
69,up,Bob Marley & The Wailers,Buffalo Soldier,70,50,19,,,,
70,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",73,50,19,,,,
71,-,Jemere Morgan,Cool & Bad (feat. Sheldon Palmer),-,71,1,,,,
72,-,Vershon,No Worries,-,72,1,,,,
73,-,Eesah,Tell No Lie,-,73,1,,,,
74,-,Black Uhuru,Sorry For the Man,-,74,1,,,,
75,down,Bob Marley & The Wailers,Jamming,62,56,12,,,,
76,-,Michigan & Smiley,Diseases,-,76,1,,,,
77,-,Michael Prophet,Love and Unity,-,77,1,,,,
78,-,Joe Higgs,Change of Plan,-,78,1,,,,
79,down,Jukka Poika,Brand New Ihanuus,14,10,18,,,,
80,down,Sean Paul,Temperature,69,47,19,,,,
81,down,Matisyahu,Jerusalem,72,61,19,,,,
82,down,Inner Circle,Bad Boys (Theme from COPS),74,35,17,,,,
83,down,Raappana,Osumii,75,60,17,,,,
84,-,Raappana,Ei Jaksa Riidellä,-,84,3,,,,
85,down,Beenie Man,King of the Dancehall,78,65,17,,,,
86,down,Raappana,Chilii (feat. SINI YASEMIN),17,13,17,,,,
87,-,Raappana,Pullat uunissa (feat. MEGA-Ertsi),-,77,3,,,,
88,down,Aurora,Täydelliset,30,22,17,,,,
89,down,Soul Captain Band,Hypnoosiin,79,65,17,,,,
90,down,Bob Marley & The Wailers,Iron Lion Zion,53,28,13,,,,
91,-,Inna de Yard,Ya Ho (feat. The Viceroys),-,91,1,,,,
92,-,J.Derobie,Back It,-,92,1,,,,
93,-,Dillinger,War Is Over,-,93,1,,,,
94,down,Maxi Priest,Close to You,92,72,6,,,,
95,up,Raappana,Seittemän (feat. BESS),96,10,6,,,,
96,-,Lutan Fyah,Guh to Work,-,96,1,,,,
97,-,Eric Clapton,Every Little Thing (Steppers Mix),-,97,1,,,,
98,down,Jukka Poika,Silkkii (Instrumental),59,58,14,,,,
99,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),82,22,3,,,,
100,down,Raappana,Vastalääke,80,41,15,,,,
