Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,52,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,52,,,,
3,up,Raappana,Kauas Pois,3,1,52,,,,
4,up,Jukka Poika,Siideripissis,4,2,52,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,52,,,,
6,up,Raappana,Karu Totuus,6,4,52,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,52,,,,
8,up,Jukka Poika,Mielihyvää,8,5,52,,,,
9,up,Jukka Poika,Laineet,9,6,52,,,,
10,up,Jukka Poika,Mielihyvää,10,7,50,,,,
11,up,Shaggy,Boombastic,11,9,52,,,,
12,up,Raappana,Maasta Maahan,12,8,52,,,,
13,up,Nopsajalka,Lupaan Olla (Radio Edit),13,9,51,,,,
14,up,Jukka Poika,Brand New Ihanuus,14,10,48,,,,
15,up,Jukka Poika,Pelimies,15,11,52,,,,
16,up,Jukka Poika,Pläski,16,13,51,,,,
17,up,Raappana,Chilii (feat. SINI YASEMIN),17,13,49,,,,
18,up,Aurora,Sä hiffaat (feat. Keko Salata),18,14,50,,,,
19,up,Posteljoona,Nakuna,19,16,52,,,,
20,up,Raappana,Kasvonpiirteet,20,17,52,,,,
21,up,Aurora,Kaikki mitä näät,21,18,52,,,,
22,up,Nopsajalka,Nautintoo,22,19,52,,,,
23,up,Jukka Poika,Potentiaali,23,18,52,,,,
24,up,Jukka Poika,Ikirouta,24,20,52,,,,
25,up,Nopsajalka,Hiki pintaa (feat. Posteljoona),25,22,22,,,,
26,up,Raappana,Sateen ropinaa,26,21,50,,,,
27,up,Nopsajalka,Seuraava (feat. Erin),27,22,52,,,,
28,up,Bob Marley & The Wailers,Could You Be Loved,32,24,52,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,24,52,,,,
30,down,Jukka Poika,Kiitollisuutta,29,24,50,,,,
31,down,Sean Paul,Give It Up to Me (Radio Version),30,25,52,,,,
32,down,Jukka Poika,Hän Haluaa Huussin,31,25,52,,,,
33,up,Aurora,Täydelliset,33,22,48,,,,
34,up,Bob Marley & The Wailers,Iron Lion Zion,34,28,38,,,,
35,up,Sean Paul,No Lie (feat. Dua Lipa),35,13,52,,,,
36,up,Bob Marley & The Wailers,Is This Love,42,34,52,,,,
37,up,Jukka Poika,Elämäni Emäntä,37,26,52,,,,
38,up,Jukka Poika,Liian Paljon Hyvää,38,28,52,,,,
39,up,UB40,Kingston Town,41,34,52,,,,
40,up,Raappana,Helleaalto,43,31,51,,,,
41,up,Jukka Poika,Viestii,44,31,52,,,,
42,up,Jimmy Cliff,I Can See Clearly Now,45,28,51,,,,
43,up,Kuningasidea,Enemmän Duoo Ku Sooloo,46,37,52,,,,
44,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,38,52,,,,
45,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,27,51,,,,
46,up,Raappana,Tyttöni tumma,48,32,50,,,,
47,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],49,39,52,,,,
48,up,Jukka Poika,Crzybailaaja,50,33,52,,,,
49,up,UB40,Red Red Wine (Edit),51,40,52,,,,
50,up,Raappana,Kun Uni Ei Tuu,52,44,52,,,,
51,up,Inner Circle,Bad Boys - Live,53,34,31,,,,
52,up,Jukka Poika,Taas Mä Satutin,54,35,52,,,,
53,up,Raappana,Päivä On Nuori,55,46,52,,,,
54,up,Matisyahu,King Without a Crown,57,43,52,,,,
55,up,UB40,(I Can't Help) Falling in Love With You,58,48,52,,,,
56,up,Jukka Poika,Viikko Sitten,59,37,52,,,,
57,up,Bob Marley & The Wailers,"No Woman, No Cry",60,41,38,,,,
58,down,Sister Nancy,Bam Bam,56,40,43,,,,
59,up,Raappana,Yksinäistä,61,39,51,,,,
60,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),62,40,51,,,,
61,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),63,58,49,,,,
62,up,Raappana,Kriipii,65,41,52,,,,
63,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",66,50,51,,,,
64,up,Job 2 Do,ดูเธอทำ,67,47,52,,,,
65,up,Soul Captain Band,Hypnoosiin,77,65,42,,,,
66,up,Matisyahu,Sunshine,68,42,52,,,,
67,up,Bob Marley & The Wailers,Buffalo Soldier,69,50,51,,,,
68,up,Raappana,Maapallo,70,47,50,,,,
69,up,Inner Circle,Bad Boys (Theme from COPS),71,35,45,,,,
70,up,Sean Paul,Temperature,72,47,49,,,,
71,up,Matisyahu,Jerusalem,73,61,50,,,,
72,up,Raappana,Kotipoika,74,47,46,,,,
73,up,Raappana,Osumii,75,60,44,,,,
74,up,Beenie Man,King of the Dancehall,76,65,44,,,,
75,up,Raappana,Vastalääke,78,41,39,,,,
76,up,Jukka Poika,Silkkii (Instrumental),79,58,37,,,,
77,up,Gyptian,Hold You (Hold Yuh),80,45,36,,,,
78,up,Raappana,Muutoksii (feat. Asa),81,70,30,,,,
79,up,Jukka Poika,Matalaenergiamies,82,72,25,,,,
80,up,Jukka Poika,Hidas,83,62,18,,,,
81,up,J Boog,Let's Do It Again,84,77,16,,,,
82,up,Puppa J,Maailmankansalainen,93,78,13,,,,
83,up,Laid Back,Sunshine Reggae,94,40,7,,,,
84,up,Inner Circle,Da Bomb,99,41,14,,,,
85,-,Nopsajalka,Lupaan Olla,-,6,47,,,,
86,-,Million Stylez,Miss Fatty,-,49,1,,,,
87,up,Raappana,Ei Jaksa Riidellä,100,84,9,,,,
88,-,Maxi Priest,Close to You,-,72,13,,,,
89,-,Inner Circle,Sweat (A La La La La Long),-,19,47,,,,
90,-,Kevin Lyttle,Turn Me On,-,16,45,,,,
91,-,Menasa,Tra Soda Bati,-,91,1,,,,
92,-,Matisyahu,Close My Eyes,-,92,1,,,,
93,-,Teejay,Big Drip,-,93,1,,,,
94,-,Sikka Rymes,Gyal Run Down Me,-,94,1,,,,
95,-,Stylo G,X5,-,95,1,,,,
96,down,Vybz Kartel,Skate,95,88,2,,,,
97,down,Anthony B,Stop Fight the Natty Dread,96,96,2,,,,
98,down,Pinchers & Frankie Paul,Gunshot,97,97,2,,,,
99,-,Johnny Nash,I Can See Clearly Now,-,44,20,,,,
100,-,Sean Paul & Major Lazer,Tip Pon It,-,47,9,,,,
