Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,2,1,18,,,,
2,down,Jukka Poika,Älä Tyri Nyt,1,1,18,,,,
3,up,Raappana,Kauas Pois,3,1,18,,,,
4,up,Jukka Poika,Siideripissis,4,2,18,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,18,,,,
6,up,Raappana,Karu Totuus,6,4,18,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,18,,,,
8,up,Nopsajalka,Lupaan Olla,19,6,14,,,,
9,down,Jukka Poika,Laineet,8,6,18,,,,
10,up,Jukka Poika,Mielihyvää,10,7,16,,,,
11,down,Shaggy,Boombastic,9,9,18,,,,
12,down,Raappana,Maasta Maahan,11,8,18,,,,
13,up,Jukka Poika,Mielihyvää,13,5,18,,,,
14,down,Jukka Poika,Brand New Ihanuus,12,10,17,,,,
15,down,Jukka Poika,Pelimies,14,11,18,,,,
16,down,Jukka Poika,Pläski,15,13,18,,,,
17,down,Raappana,Chilii (feat. SINI YASEMIN),16,13,16,,,,
18,down,Aurora,Sä hiffaat (feat. Keko Salata),17,14,18,,,,
19,down,Posteljoona,Nakuna,18,16,18,,,,
20,up,Kevin Lyttle,Turn Me On,20,16,16,,,,
21,up,Raappana,Kasvonpiirteet,21,17,18,,,,
22,up,Aurora,Kaikki mitä näät,29,18,18,,,,
23,down,Nopsajalka,Nautintoo,22,19,18,,,,
24,up,Inner Circle,Sweat (A La La La La Long),51,19,16,,,,
25,down,Jukka Poika,Potentiaali,23,18,18,,,,
26,down,Jukka Poika,Ikirouta,24,20,18,,,,
27,down,Raappana,Sateen ropinaa,25,21,18,,,,
28,down,Nopsajalka,Seuraava (feat. Erin),26,22,18,,,,
29,up,Bob Marley & The Wailers,Could You Be Loved,30,24,18,,,,
30,up,Aurora,Täydelliset,56,22,16,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,24,18,,,,
32,up,Jukka Poika,Kiitollisuutta,54,24,17,,,,
33,down,Sean Paul,Give It Up to Me (Radio Version),32,25,18,,,,
34,up,Jukka Poika,Hän Haluaa Huussin,34,25,18,,,,
35,down,Sean Paul,No Lie (feat. Dua Lipa),33,13,18,,,,
36,down,Jukka Poika,Elämäni Emäntä,35,26,18,,,,
37,up,Bob Marley & The Wailers,Is This Love,39,34,18,,,,
38,-,"Salaam Remi, Busta Rhymes & Majah Hype",Thirsty,-,38,1,,,,
39,down,Jukka Poika,Liian Paljon Hyvää,36,28,18,,,,
40,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,27,18,,,,
41,down,UB40,Kingston Town,38,34,18,,,,
42,down,Raappana,Helleaalto,40,31,18,,,,
43,-,B. Gardiner,I Wanna Wake up with You,-,43,1,,,,
44,-,リー・ペリー,Children Of The Light,-,44,1,,,,
45,down,Jukka Poika,Viestii,41,31,18,,,,
46,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,38,18,,,,
47,down,Kuningasidea,Enemmän Duoo Ku Sooloo,43,37,18,,,,
48,down,Raappana,Tyttöni tumma,44,32,18,,,,
49,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,39,18,,,,
50,down,Jukka Poika,Crzybailaaja,46,33,18,,,,
51,down,UB40,Red Red Wine (Edit),47,40,18,,,,
52,up,Sister Nancy,Bam Bam,83,40,9,,,,
53,-,Bob Marley & The Wailers,Iron Lion Zion,-,28,12,,,,
54,down,Raappana,Kun Uni Ei Tuu,48,44,18,,,,
55,down,Jukka Poika,Taas Mä Satutin,49,35,18,,,,
56,up,Job 2 Do,ดูเธอทำ,65,47,18,,,,
57,down,Raappana,Päivä On Nuori,50,46,18,,,,
58,down,Matisyahu,King Without a Crown,52,43,18,,,,
59,up,Jukka Poika,Silkkii (Instrumental),68,58,13,,,,
60,down,UB40,(I Can't Help) Falling in Love With You,53,48,18,,,,
61,down,Jukka Poika,Viikko Sitten,55,37,18,,,,
62,up,Bob Marley & The Wailers,Jamming,72,56,11,,,,
63,down,Bob Marley & The Wailers,"No Woman, No Cry",57,41,4,,,,
64,down,Raappana,Yksinäistä,58,39,17,,,,
65,down,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),60,40,17,,,,
66,down,Raappana,Kriipii,61,41,18,,,,
67,down,Matisyahu,Sunshine,64,42,18,,,,
68,down,Raappana,Maapallo,66,47,18,,,,
69,down,Sean Paul,Temperature,67,47,18,,,,
70,down,Bob Marley & The Wailers,Buffalo Soldier,59,50,18,,,,
71,down,Nopsajalka,Lupaan Olla (Radio Edit),28,9,18,,,,
72,down,Matisyahu,Jerusalem,69,61,18,,,,
73,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",62,50,18,,,,
74,up,Inner Circle,Bad Boys (Theme from COPS),77,35,16,,,,
75,down,Raappana,Osumii,70,60,16,,,,
76,down,Raappana,Kotipoika,71,47,16,,,,
77,-,Elephant Man,Dance & Move,-,77,1,,,,
78,down,Beenie Man,King of the Dancehall,73,65,16,,,,
79,down,Soul Captain Band,Hypnoosiin,74,65,16,,,,
80,down,Raappana,Vastalääke,75,41,14,,,,
81,down,Sean Paul & Tove Lo,Calling On Me,27,13,4,,,,
82,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,22,2,,,,
83,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),63,58,18,,,,
84,-,Shenseea,Foreplay,-,84,1,,,,
85,-,Rygin King,New Machine,-,85,1,,,,
86,-,Vybz Kartel,Catch a Fire (Radio Edit),-,86,1,,,,
87,-,Chronic Law,Kill Dem,-,87,1,,,,
88,-,Dj Sound Effects FX,Vocal Intro Party,-,88,1,,,,
89,-,ベイビー・チャム,Boom Boom,-,78,1,,,,
90,-,Jada Kingdom & Stalk Ashley,Wasteman,-,90,1,,,,
91,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),79,60,8,,,,
92,-,Maxi Priest,Close to You,-,72,5,,,,
93,-,Kingston Army,I Don't Wanna Dance,-,93,1,,,,
94,-,Dub Inc,Don't Be a Victim (feat. Naâman),-,94,1,,,,
95,-,Jukka Poika & Jenkkarekka,Juokse Sinä Humma,-,92,1,,,,
96,down,Raappana,Seittemän (feat. BESS),78,10,5,,,,
97,-,The Meänland,Sole mikhään (feat. Jope Ruonansuu),-,52,3,,,,
98,down,マキシ・プリースト,"Anything You Want (feat. Estelle, Anthony Hamilton & Shaggy)",90,90,2,,,,
99,down,"Seu Jorge, Black Alien, Bid & Fernando Nunes",Meu Bem Querer (JAH-VAN),91,91,2,,,,
100,down,Gyptian,Hold You (Hold Yuh),76,45,11,,,,
