Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,229,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,229,,,,
3,up,Raappana,Kauas Pois,3,1,229,,,,
4,up,Jukka Poika,Siideripissis,4,2,229,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,229,,,,
6,up,Raappana,Karu Totuus,6,4,229,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,229,,,,
8,up,Jukka Poika,Laineet,8,6,229,,,,
9,up,Nopsajalka,Lupaan Olla,9,6,209,,,,
10,-,YG Marley,Praise Jah In the Moonlight,-,10,1,,,,
11,down,Jukka Poika,Mielihyvää,10,7,226,,,,
12,down,Jukka Poika,Mielihyvää,11,5,229,,,,
13,up,Nopsajalka,Lupaan Olla (Radio Edit),22,9,223,,,,
14,down,Jukka Poika,Brand New Ihanuus,12,10,220,,,,
15,down,Raappana,Maasta Maahan,13,8,228,,,,
16,down,Jukka Poika,Pelimies,14,11,227,,,,
17,down,Raappana,Chilii (feat. SINI YASEMIN),15,13,208,,,,
18,down,Jukka Poika,Pläski,16,13,227,,,,
19,down,Aurora,Sä hiffaat (feat. Keko Salata),17,14,222,,,,
20,down,Posteljoona,Nakuna,18,16,229,,,,
21,down,Aurora,Kaikki mitä näät,19,18,228,,,,
22,down,Jukka Poika,Potentiaali,20,18,225,,,,
23,down,Nopsajalka,Nautintoo,21,19,229,,,,
24,down,Jukka Poika,Ikirouta,23,20,229,,,,
25,down,Raappana,Sateen ropinaa,24,21,227,,,,
26,down,Nopsajalka,Seuraava (feat. Erin),25,22,227,,,,
27,down,Raappana,Kasvonpiirteet,26,17,229,,,,
28,down,Jukka Poika,Kiitollisuutta,27,24,227,,,,
29,down,Jukka Poika,Hän Haluaa Huussin,28,25,229,,,,
30,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],29,27,227,,,,
31,down,Jukka Poika,Elämäni Emäntä,30,26,229,,,,
32,down,Jimmy Cliff,I Can See Clearly Now,31,28,220,,,,
33,-,Aurora,Täydelliset,-,22,221,,,,
34,down,Jukka Poika,Liian Paljon Hyvää,32,28,229,,,,
35,down,Raappana,Helleaalto,33,31,227,,,,
36,down,Jukka Poika,Viestii,35,31,229,,,,
37,down,Raappana,Tyttöni tumma,36,32,227,,,,
38,down,Jukka Poika,Crzybailaaja,37,33,229,,,,
39,down,Inner Circle,Bad Boys - Live,38,34,208,,,,
40,down,Jukka Poika,Taas Mä Satutin,39,35,229,,,,
41,down,Jukka Poika,Viikko Sitten,40,37,229,,,,
42,down,Raappana,Yksinäistä,41,39,219,,,,
43,down,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),42,40,194,,,,
44,down,Raappana,Kriipii,43,41,166,,,,
45,down,Matisyahu,Sunshine,44,42,169,,,,
46,-,Justin Wellington,Iko Iko (feat. Small Jam),-,8,69,,,,
47,-,Sean Paul & Major Lazer,Tip Pon It,-,47,33,,,,
48,down,Kevin Lyttle,Turn Me On,34,16,218,,,,
49,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,40,5,,,,
50,-,"Voicemail, Mr Lexx & Yo West",Champion Bubbler (feat. Chambah),-,50,1,,,,
51,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,51,1,,,,
