Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,152,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,152,,,,
3,up,Raappana,Kauas Pois,3,1,152,,,,
4,up,Jukka Poika,Siideripissis,4,2,152,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,152,,,,
6,up,Raappana,Karu Totuus,6,4,152,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,152,,,,
8,up,Nopsajalka,Lupaan Olla,8,6,136,,,,
9,up,Jukka Poika,Mielihyvää,9,7,150,,,,
10,up,Jukka Poika,Laineet,10,6,152,,,,
11,up,Jukka Poika,Mielihyvää,11,5,152,,,,
12,up,Shaggy,Boombastic,12,9,150,,,,
13,up,Raappana,Maasta Maahan,13,8,152,,,,
14,up,Nopsajalka,Lupaan Olla (Radio Edit),14,9,146,,,,
15,up,Jukka Poika,Brand New Ihanuus,15,10,147,,,,
16,up,Jukka Poika,Pelimies,16,11,150,,,,
17,up,Jukka Poika,Pläski,17,13,150,,,,
18,up,Raappana,Chilii (feat. SINI YASEMIN),18,13,142,,,,
19,up,Aurora,Sä hiffaat (feat. Keko Salata),19,14,150,,,,
20,up,Posteljoona,Nakuna,20,16,152,,,,
21,up,Kevin Lyttle,Turn Me On,21,16,144,,,,
22,up,Raappana,Kasvonpiirteet,22,17,152,,,,
23,up,Aurora,Kaikki mitä näät,23,18,152,,,,
24,up,Jukka Poika,Potentiaali,24,18,149,,,,
25,up,Nopsajalka,Nautintoo,25,19,152,,,,
26,up,Inner Circle,Sweat (A La La La La Long),55,19,140,,,,
27,down,Jukka Poika,Ikirouta,26,20,152,,,,
28,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,22,82,,,,
29,down,Nopsajalka,Hiki pintaa (feat. Posteljoona),28,22,120,,,,
30,down,Raappana,Sateen ropinaa,29,21,150,,,,
31,down,Nopsajalka,Seuraava (feat. Erin),30,22,150,,,,
32,down,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",31,26,101,,,,
33,up,Aurora,Täydelliset,33,22,148,,,,
34,up,Jukka Poika,Kiitollisuutta,35,24,150,,,,
35,down,Sean Paul,No Lie (feat. Dua Lipa),34,13,151,,,,
36,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,24,150,,,,
37,down,Sean Paul,Give It Up to Me (Radio Version),36,25,151,,,,
38,up,Bob Marley & The Wailers,Could You Be Loved,39,24,151,,,,
39,down,Nopsajalka,Paineet tippuuu (feat. Asa),37,31,48,,,,
40,down,Jukka Poika,Hän Haluaa Huussin,38,25,152,,,,
41,down,Bob Marley & The Wailers,Iron Lion Zion,40,28,137,,,,
42,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,38,150,,,,
43,-,Ding Dong,Ravers Gas,-,43,1,,,,
44,down,Jukka Poika,Elämäni Emäntä,41,26,152,,,,
45,down,UB40,Kingston Town,43,34,151,,,,
46,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,27,151,,,,
47,down,Jukka Poika,Liian Paljon Hyvää,44,28,152,,,,
48,down,Jimmy Cliff,I Can See Clearly Now,45,28,146,,,,
49,down,Raappana,Helleaalto,46,31,151,,,,
50,down,Kuningasidea,Enemmän Duoo Ku Sooloo,47,37,149,,,,
51,down,Jukka Poika,Viestii,48,31,152,,,,
52,down,Raappana,Tyttöni tumma,51,32,150,,,,
53,down,Bob Marley & The Wailers,Is This Love,49,34,151,,,,
54,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],52,39,151,,,,
55,down,Jukka Poika,Crzybailaaja,53,33,152,,,,
56,up,Bob Marley & The Wailers,"No Woman, No Cry",65,41,137,,,,
57,down,UB40,Red Red Wine (Edit),54,40,150,,,,
58,down,Inner Circle,Bad Boys - Live,56,34,131,,,,
59,-,Matisyahu,Sunshine,-,42,106,,,,
60,down,Raappana,Kun Uni Ei Tuu,57,44,150,,,,
61,down,Jukka Poika,Taas Mä Satutin,58,35,152,,,,
62,down,Raappana,Päivä On Nuori,59,46,150,,,,
63,down,Matisyahu,King Without a Crown,60,43,151,,,,
64,down,UB40,(I Can't Help) Falling in Love With You,61,48,150,,,,
65,down,Sister Nancy,Bam Bam,62,40,142,,,,
66,down,Jukka Poika,Viikko Sitten,63,37,152,,,,
67,down,Job 2 Do,ดูเธอทำ,64,47,150,,,,
68,-,Peter Tosh,Legalize It (feat. Ranking Joe) [Dub Club Remix],-,68,1,,,,
69,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",66,50,150,,,,
70,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),67,58,135,,,,
71,down,Raappana,Yksinäistä,68,39,147,,,,
72,-,Eddy Grant,Gimme Hope Jo'Anna,-,72,6,,,,
73,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),76,40,128,,,,
74,-,Jahvillani & Countree Hype,Rockefeller,-,74,1,,,,
75,up,Inner Circle,Bad Boys (Theme from COPS),77,35,106,,,,
