Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,30,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,30,,,,
3,up,Raappana,Kauas Pois,3,1,30,,,,
4,up,Jukka Poika,Siideripissis,4,2,30,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,30,,,,
6,up,Raappana,Karu Totuus,6,4,30,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,30,,,,
8,up,Nopsajalka,Lupaan Olla,8,6,26,,,,
9,up,Jukka Poika,Laineet,9,6,30,,,,
10,up,Jukka Poika,Mielihyvää,10,7,28,,,,
11,up,Jukka Poika,Mielihyvää,11,5,30,,,,
12,up,Shaggy,Boombastic,12,9,30,,,,
13,up,Raappana,Maasta Maahan,13,8,30,,,,
14,up,Nopsajalka,Lupaan Olla (Radio Edit),14,9,30,,,,
15,up,Jukka Poika,Brand New Ihanuus,15,10,26,,,,
16,up,Jukka Poika,Pelimies,16,11,30,,,,
17,up,Jukka Poika,Pläski,17,13,30,,,,
18,up,Raappana,Chilii (feat. SINI YASEMIN),18,13,27,,,,
19,up,Aurora,Sä hiffaat (feat. Keko Salata),19,14,28,,,,
20,up,Posteljoona,Nakuna,20,16,30,,,,
21,up,Kevin Lyttle,Turn Me On,21,16,28,,,,
22,up,Raappana,Kasvonpiirteet,22,17,30,,,,
23,up,Jukka Poika,Potentiaali,25,18,30,,,,
24,up,Inner Circle,Sweat (A La La La La Long),37,19,27,,,,
25,down,Aurora,Kaikki mitä näät,23,18,30,,,,
26,down,Nopsajalka,Nautintoo,24,19,30,,,,
27,down,Jukka Poika,Ikirouta,26,20,30,,,,
28,down,Raappana,Sateen ropinaa,27,21,28,,,,
29,down,Nopsajalka,Seuraava (feat. Erin),28,22,30,,,,
30,up,Jukka Poika,Kiitollisuutta,31,24,28,,,,
31,up,Sean Paul,Give It Up to Me (Radio Version),32,25,30,,,,
32,down,Bob Marley & The Wailers,Iron Lion Zion,29,28,16,,,,
33,down,Bob Marley & The Wailers,Could You Be Loved,30,24,30,,,,
34,down,Jukka Poika,Hän Haluaa Huussin,33,25,30,,,,
35,down,Aurora,Täydelliset,34,22,28,,,,
36,up,Sean Paul,No Lie (feat. Dua Lipa),36,13,30,,,,
37,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,24,30,,,,
38,-,RDX,Bad,-,38,1,,,,
39,down,Jukka Poika,Elämäni Emäntä,38,26,30,,,,
40,down,Jukka Poika,Liian Paljon Hyvää,39,28,30,,,,
41,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,27,30,,,,
42,-,Teejay,Moon Light,-,42,1,,,,
43,up,UB40,Kingston Town,43,34,30,,,,
44,up,Raappana,Helleaalto,45,31,30,,,,
45,up,Jukka Poika,Viestii,47,31,30,,,,
46,up,Jimmy Cliff,I Can See Clearly Now,48,28,29,,,,
47,up,Kuningasidea,Enemmän Duoo Ku Sooloo,49,37,30,,,,
48,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,38,30,,,,
49,up,Raappana,Tyttöni tumma,52,32,28,,,,
50,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],53,39,30,,,,
51,-,Mavado,Life,-,51,1,,,,
52,up,Jukka Poika,Crzybailaaja,54,33,30,,,,
53,up,UB40,Red Red Wine (Edit),56,40,30,,,,
54,up,Raappana,Kun Uni Ei Tuu,57,44,30,,,,
55,up,Inner Circle,Bad Boys - Live,58,34,9,,,,
56,up,Jukka Poika,Taas Mä Satutin,59,35,30,,,,
57,down,Bob Marley & The Wailers,"No Woman, No Cry",46,41,16,,,,
58,up,Raappana,Päivä On Nuori,60,46,30,,,,
59,down,Bob Marley & The Wailers,Is This Love,55,34,30,,,,
60,up,Matisyahu,King Without a Crown,61,43,30,,,,
61,up,UB40,(I Can't Help) Falling in Love With You,62,48,30,,,,
62,up,Jukka Poika,Viikko Sitten,63,37,30,,,,
63,-,Stylo G,Too Hot,-,63,1,,,,
64,up,Raappana,Yksinäistä,65,39,29,,,,
65,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),66,40,29,,,,
66,up,Sister Nancy,Bam Bam,67,40,21,,,,
67,up,Raappana,Kriipii,68,41,30,,,,
68,up,Job 2 Do,ดูเธอทำ,69,47,30,,,,
69,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [dEVOLVE Remix],-,69,1,,,,
70,up,Matisyahu,Sunshine,70,42,30,,,,
71,-,Shenseea,Wasabi,-,71,1,,,,
72,down,Raappana,Maapallo,71,47,30,,,,
73,down,Bob Marley & The Wailers,Buffalo Soldier,72,50,30,,,,
74,up,Sean Paul,Temperature,74,47,30,,,,
75,down,Inner Circle,Bad Boys (Theme from COPS),73,35,27,,,,
76,down,Matisyahu,Jerusalem,75,61,30,,,,
77,-,Bri Royal,Summer Time,-,77,1,,,,
78,-,Demarco,Fix Tings,-,78,1,,,,
79,down,Raappana,Kotipoika,76,47,28,,,,
80,down,Raappana,Osumii,77,60,28,,,,
81,down,Bob Marley & The Wailers,Jamming,64,56,23,,,,
82,down,Beenie Man,King of the Dancehall,79,65,28,,,,
83,down,Soul Captain Band,Hypnoosiin,81,65,27,,,,
84,down,Raappana,Vastalääke,82,41,25,,,,
85,down,Jukka Poika,Silkkii (Instrumental),83,58,24,,,,
86,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),90,58,29,,,,
87,-,DJ Trinity,Road Bunx (Tropical Mix),-,87,1,,,,
88,-,RDX & Stadic,N.A.R.P,-,88,1,,,,
89,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",86,50,30,,,,
90,up,Bob Marley & The Wailers,Three Little Birds,99,48,14,,,,
91,down,Gyptian,Hold You (Hold Yuh),88,45,21,,,,
92,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),87,60,18,,,,
93,down,Raappana,Muutoksii (feat. Asa),89,70,19,,,,
94,up,Jukka Poika,Matalaenergiamies,98,72,16,,,,
95,-,The Chinkees,Trace the Morning Time,-,95,1,,,,
96,down,Clint Eastwood & General Saint,Tribute to General Echo,51,51,2,,,,
97,down,Hance,Uptown Party,42,42,2,,,,
98,-,Johnny Nash,I Can See Clearly Now,-,44,13,,,,
99,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,39,12,,,,
100,down,Habeshites,Ini Shepherd (feat. Prince David),78,78,2,,,,
