Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,133,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,133,,,,
3,up,Raappana,Kauas Pois,3,1,133,,,,
4,up,Jukka Poika,Siideripissis,4,2,133,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,133,,,,
6,up,Raappana,Karu Totuus,6,4,133,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,133,,,,
8,up,Jukka Poika,Laineet,8,6,133,,,,
9,up,Jukka Poika,Mielihyvää,10,7,131,,,,
10,up,Jukka Poika,Mielihyvää,11,5,133,,,,
11,up,Nopsajalka,Lupaan Olla (Radio Edit),12,9,127,,,,
12,-,Marcy Chin,Gimme More,-,12,1,,,,
13,up,Jukka Poika,Brand New Ihanuus,13,10,128,,,,
14,up,Raappana,Maasta Maahan,14,8,133,,,,
15,up,Jukka Poika,Pläski,15,13,131,,,,
16,up,Raappana,Chilii (feat. SINI YASEMIN),16,13,123,,,,
17,up,Aurora,Sä hiffaat (feat. Keko Salata),17,14,131,,,,
18,up,Posteljoona,Nakuna,18,16,133,,,,
19,up,Kevin Lyttle,Turn Me On,19,16,125,,,,
20,up,Aurora,Kaikki mitä näät,20,18,133,,,,
21,up,Jukka Poika,Potentiaali,21,18,130,,,,
22,-,Shaggy,Boombastic,-,9,131,,,,
23,down,Nopsajalka,Nautintoo,22,19,133,,,,
24,up,Raappana,Kasvonpiirteet,26,17,133,,,,
25,down,Jukka Poika,Ikirouta,23,20,133,,,,
26,down,Raappana,Sateen ropinaa,24,21,131,,,,
27,down,Nopsajalka,Seuraava (feat. Erin),25,22,131,,,,
28,up,Bob Marley & The Wailers,Could You Be Loved,41,24,132,,,,
29,down,Aurora,Täydelliset,27,22,129,,,,
30,down,Jukka Poika,Kiitollisuutta,28,24,131,,,,
31,up,Sean Paul,Give It Up to Me (Radio Version),46,25,132,,,,
32,up,Sean Paul,No Lie (feat. Dua Lipa),34,13,132,,,,
33,down,Jukka Poika,Hän Haluaa Huussin,29,25,133,,,,
34,up,Bob Marley & The Wailers,Iron Lion Zion,43,28,118,,,,
35,down,Nopsajalka,Lupaan Olla,9,6,118,,,,
36,-,Jukka Poika,Pelimies,-,11,131,,,,
37,up,Bob Marley & The Wailers,Is This Love,47,34,132,,,,
38,down,Jukka Poika,Elämäni Emäntä,30,26,133,,,,
39,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],31,27,132,,,,
40,down,Jukka Poika,Liian Paljon Hyvää,32,28,133,,,,
41,down,Jimmy Cliff,I Can See Clearly Now,33,28,127,,,,
42,-,Bob Marley & The Wailers,Bend Down Low,-,42,1,,,,
43,down,Raappana,Helleaalto,35,31,132,,,,
44,down,Jukka Poika,Viestii,36,31,133,,,,
45,down,Raappana,Tyttöni tumma,37,32,131,,,,
46,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],49,39,132,,,,
47,up,UB40,Kingston Town,57,34,132,,,,
48,down,Jukka Poika,Crzybailaaja,38,33,133,,,,
49,up,UB40,Red Red Wine (Edit),59,40,132,,,,
50,down,Inner Circle,Bad Boys - Live,40,34,112,,,,
51,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,22,63,,,,
52,down,Jukka Poika,Taas Mä Satutin,42,35,133,,,,
53,-,Nopsajalka,Hiki pintaa (feat. Posteljoona),-,22,101,,,,
54,down,Matisyahu,King Without a Crown,51,43,132,,,,
55,down,Jukka Poika,Viikko Sitten,44,37,133,,,,
56,down,Sister Nancy,Bam Bam,48,40,123,,,,
57,-,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",-,26,82,,,,
58,down,Bob Marley & The Wailers,"No Woman, No Cry",56,41,118,,,,
59,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,24,131,,,,
60,-,Inner Circle,Sweat (A La La La La Long),-,19,122,,,,
61,down,UB40,(I Can't Help) Falling in Love With You,60,48,131,,,,
62,-,TRICKR,Spaceship,-,62,1,,,,
63,-,Jimmy Cliff,Miss Jamaica,-,63,1,,,,
64,-,Kuningasidea,Enemmän Duoo Ku Sooloo,-,37,130,,,,
65,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,38,131,,,,
66,-,Raappana,Kun Uni Ei Tuu,-,44,131,,,,
67,-,Raappana,Päivä On Nuori,-,46,131,,,,
68,-,Job 2 Do,ดูเธอทำ,-,47,131,,,,
69,-,Justin Wellington,Iko Iko (feat. Small Jam),-,8,41,,,,
70,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",54,50,131,,,,
71,down,Raappana,Yksinäistä,52,39,131,,,,
72,-,Marcy Chin,Street Fighter,-,72,2,,,,
73,down,Skip Marley,Faith,45,45,2,,,,
74,down,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),53,40,121,,,,
75,down,Raappana,Kriipii,55,41,107,,,,
76,down,Bob Marley & The Wailers,Buffalo Soldier,61,50,102,,,,
77,-,Ding Dong & Dunw3ll,Bounce,-,77,1,,,,
78,-,Jada Kingdom,Last Night,-,78,1,,,,
79,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,58,121,,,,
80,-,Vybz Kartel,Girl Next Door,-,80,1,,,,
81,-,Soul Syndicate,Reckless Roots,-,81,1,,,,
82,-,Notnice & Rygin King,Too Tight,-,82,1,,,,
