Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,170,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,170,,,,
3,up,Jukka Poika,Siideripissis,3,2,170,,,,
4,up,Raappana,Karu Totuus,5,4,170,,,,
5,up,Raappana,Kauas Pois,14,1,170,,,,
6,up,Nopsajalka,Lupaan Olla,7,6,154,,,,
7,up,Jukka Poika,Laineet,9,6,170,,,,
8,up,Jukka Poika,Mielihyvää,8,7,168,,,,
9,down,Kuningasidea,Enemmän Duoo Ku Sooloo,6,3,170,,,,
10,up,Jukka Poika,Mielihyvää,10,5,170,,,,
11,up,Nopsajalka,Lupaan Olla (Radio Edit),11,9,164,,,,
12,down,Jukka Poika,Kylmästä Lämpimään,4,3,170,,,,
13,up,Jukka Poika,Pelimies,15,11,168,,,,
14,down,Jukka Poika,Brand New Ihanuus,13,10,165,,,,
15,up,Jukka Poika,Pläski,16,13,168,,,,
16,up,Aurora,Sä hiffaat (feat. Keko Salata),18,14,163,,,,
17,up,Posteljoona,Nakuna,20,16,170,,,,
18,up,Aurora,Kaikki mitä näät,22,18,170,,,,
19,up,Jukka Poika,Potentiaali,25,18,167,,,,
20,up,Nopsajalka,Nautintoo,26,19,170,,,,
21,up,Raappana,Kasvonpiirteet,21,17,170,,,,
22,up,Jukka Poika,Ikirouta,27,20,170,,,,
23,up,Raappana,Maasta Maahan,66,8,170,,,,
24,up,Raappana,Sateen ropinaa,29,21,168,,,,
25,up,Nopsajalka,Seuraava (feat. Erin),30,22,168,,,,
26,up,Aurora,Täydelliset,35,22,166,,,,
27,up,Jukka Poika,Kiitollisuutta,36,24,168,,,,
28,up,Jukka Poika,Hän Haluaa Huussin,39,25,170,,,,
29,up,Jukka Poika,Elämäni Emäntä,45,26,170,,,,
30,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],47,27,169,,,,
31,up,Jukka Poika,Liian Paljon Hyvää,48,28,170,,,,
32,up,Jimmy Cliff,I Can See Clearly Now,49,28,164,,,,
33,up,Raappana,Helleaalto,50,31,169,,,,
34,up,Jukka Poika,Viestii,53,31,170,,,,
35,up,Raappana,Tyttöni tumma,56,32,168,,,,
36,-,King Kong & Bobby Konders,The Herb,-,36,1,,,,
37,up,Jukka Poika,Crzybailaaja,58,33,170,,,,
38,up,Inner Circle,Bad Boys - Live,61,34,149,,,,
39,up,Jukka Poika,Taas Mä Satutin,63,35,170,,,,
40,down,Shaggy,Boombastic,12,9,168,,,,
41,down,Raappana,Chilii (feat. SINI YASEMIN),17,13,160,,,,
42,up,Jukka Poika,Viikko Sitten,68,37,170,,,,
43,down,Kevin Lyttle,Turn Me On,19,16,162,,,,
44,down,Paarma & Raappana,Sensimilla (Lintsari Anthem Remix),23,21,16,,,,
45,-,MediSun,Warria Anthem,-,45,1,,,,
46,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,22,100,,,,
47,down,Nopsajalka,Hiki pintaa (feat. Posteljoona),28,22,138,,,,
48,up,Inner Circle,Bad Boys (Theme from COPS),80,35,117,,,,
49,-,Nyle Banks & Bost & Bim,Chosen,-,49,1,,,,
50,down,Inner Circle,Sweat (A La La La La Long),34,19,157,,,,
51,-,Nyle Banks & Bost & Bim,Stronger,-,51,1,,,,
52,down,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",32,26,119,,,,
53,down,Sean Paul,No Lie (feat. Dua Lipa),33,13,169,,,,
54,-,Raappana,Yksinäistä,-,39,160,,,,
55,-,Nestori,Vuorilla on maa,-,55,1,,,,
56,-,Crosby,Lion of Judah,-,56,1,,,,
57,down,Sean Paul,Give It Up to Me (Radio Version),37,25,169,,,,
58,down,Nopsajalka,Paineet tippuuu (feat. Asa),38,31,66,,,,
59,down,Bob Marley & The Wailers,Iron Lion Zion,40,28,155,,,,
60,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,24,168,,,,
61,down,UB40,Kingston Town,46,34,169,,,,
62,-,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),-,40,135,,,,
63,-,Matisyahu,Sunshine,-,42,110,,,,
64,down,Bob Marley & The Wailers,Could You Be Loved,31,24,169,,,,
65,down,Kuningasidea,Enemmän Duoo Ku Sooloo,52,37,167,,,,
66,down,Paarma & Raappana,Sensimilla,54,20,15,,,,
67,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,38,168,,,,
68,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],57,39,169,,,,
69,down,UB40,Red Red Wine (Edit),59,40,168,,,,
70,down,Raappana,Kun Uni Ei Tuu,62,44,168,,,,
71,down,Sister Nancy,Bam Bam,60,40,160,,,,
72,down,Raappana,Päivä On Nuori,64,46,168,,,,
73,down,Matisyahu,King Without a Crown,65,43,169,,,,
74,down,UB40,(I Can't Help) Falling in Love With You,70,48,168,,,,
75,down,Job 2 Do,ดูเธอทำ,67,47,168,,,,
76,down,Bob Marley & The Wailers,"No Woman, No Cry",69,41,155,,,,
77,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",71,50,168,,,,
78,down,Bob Marley & The Wailers,Is This Love,42,34,169,,,,
79,-,Raappana,Kriipii,-,41,109,,,,
80,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),73,58,151,,,,
81,-,Elji & Shaydee's,Ek c tou (feat. Natoxie),-,81,1,,,,
82,-,Aza Lineage,The Vibes Is Real,-,82,1,,,,
83,-,Raappana,Maapallo,-,47,94,,,,
84,-,Nadg,We a Run E Grung (Remix),-,59,1,,,,
85,-,Raappana,Mutsibiisi,-,85,2,,,,
86,-,Rytikal,Cookie Jar,-,86,1,,,,
87,-,DJ Chinwax,Banana,-,87,1,,,,
88,-,Josh Tatofi,Tomorrow,-,88,1,,,,
89,down,Papa San & Lt. Stitchie,One More Request,51,51,2,,,,
90,-,Josh Tatofi,Perfect to Me Reggae Remix,-,90,1,,,,
