Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Älä Tyri Nyt,2,1,215,,,,
2,down,Jukka Poika,Silkkii,1,1,215,,,,
3,up,Jukka Poika,Kylmästä Lämpimään,3,3,215,,,,
4,up,Jukka Poika,Siideripissis,4,2,215,,,,
5,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,215,,,,
6,up,Raappana,Karu Totuus,6,4,215,,,,
7,up,Nopsajalka,Lupaan Olla,8,6,195,,,,
8,up,Jukka Poika,Mielihyvää,9,7,212,,,,
9,down,Raappana,Kauas Pois,5,1,215,,,,
10,up,Jukka Poika,Mielihyvää,10,5,215,,,,
11,up,Nopsajalka,Lupaan Olla (Radio Edit),11,9,209,,,,
12,up,Jukka Poika,Brand New Ihanuus,13,10,207,,,,
13,up,Raappana,Maasta Maahan,14,8,214,,,,
14,up,Jukka Poika,Pelimies,15,11,213,,,,
15,down,Jukka Poika,Laineet,12,6,215,,,,
16,up,Raappana,Chilii (feat. SINI YASEMIN),16,13,194,,,,
17,up,Jukka Poika,Pläski,17,13,213,,,,
18,up,Aurora,Sä hiffaat (feat. Keko Salata),18,14,208,,,,
19,up,Posteljoona,Nakuna,19,16,215,,,,
20,up,Kevin Lyttle,Turn Me On,20,16,204,,,,
21,up,Aurora,Kaikki mitä näät,21,18,214,,,,
22,up,Jukka Poika,Potentiaali,22,18,211,,,,
23,up,Nopsajalka,Nautintoo,23,19,215,,,,
24,up,Jukka Poika,Ikirouta,24,20,215,,,,
25,up,Raappana,Sateen ropinaa,25,21,213,,,,
26,up,Nopsajalka,Seuraava (feat. Erin),26,22,213,,,,
27,up,Aurora,Täydelliset,27,22,208,,,,
28,up,Raappana,Kasvonpiirteet,28,17,215,,,,
29,up,Jukka Poika,Kiitollisuutta,29,24,213,,,,
30,up,Jukka Poika,Hän Haluaa Huussin,30,25,215,,,,
31,up,Jukka Poika,Elämäni Emäntä,31,26,215,,,,
32,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],32,27,213,,,,
33,up,Jimmy Cliff,I Can See Clearly Now,33,28,208,,,,
34,up,Jukka Poika,Liian Paljon Hyvää,34,28,215,,,,
35,up,Raappana,Helleaalto,35,31,213,,,,
36,up,Jukka Poika,Viestii,36,31,215,,,,
37,up,Raappana,Tyttöni tumma,37,32,213,,,,
38,up,Jukka Poika,Crzybailaaja,38,33,215,,,,
39,up,Inner Circle,Bad Boys - Live,39,34,194,,,,
40,up,Jukka Poika,Taas Mä Satutin,40,35,215,,,,
41,-,Kiko Bun,Pollution & Plastic,-,41,1,,,,
42,-,L'Entourloop,Soundbwoy (feat. Troy Berkley & The Architect),-,42,1,,,,
43,down,Jukka Poika,Viikko Sitten,42,37,215,,,,
44,down,Raappana,Yksinäistä,43,39,205,,,,
45,-,Kryssy & Shannon,Yes We Deh,-,45,1,,,,
46,-,L'Entourloop & Iseo & Dodosound,My Art on the Market (feat. Troy Berkley & N'Zeng) [L'entourloop Remix],-,46,1,,,,
47,down,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),44,40,180,,,,
48,down,Raappana,Kriipii,45,41,152,,,,
49,down,Matisyahu,Sunshine,46,42,155,,,,
50,-,DJ Vadim & Fat Freddy's Drop,Earnie (feat. Pugs Atomz & Blvck Spvde),-,50,1,,,,
51,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,39,33,,,,
52,-,DJ Vadim,Favourite Mistakes (feat. Iva Lamkum & Plugs Atomz),-,52,1,,,,
53,-,Prince Fatty & Mungo's Hi Fi,Sugar Water (Mungo's Hi Fi Mix) [feat. Hollie Cook],-,53,1,,,,
54,-,Laid Back,Sunshine Reggae,-,40,27,,,,
55,-,KIMECO,90's Swing,-,55,1,,,,
56,-,Metal Sound,Marin péchê,-,56,1,,,,
57,-,Grummel & Surya Tower,Bad Gyal Celebration,-,57,1,,,,
58,-,M Dot R,Turn Red,-,47,2,,,,
