Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,50,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,50,,,,
3,up,Raappana,Kauas Pois,3,1,50,,,,
4,up,Jukka Poika,Siideripissis,4,2,50,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,50,,,,
6,up,Raappana,Karu Totuus,6,4,50,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,50,,,,
8,up,Jukka Poika,Laineet,10,6,50,,,,
9,down,Jukka Poika,Mielihyvää,8,5,50,,,,
10,up,Jukka Poika,Mielihyvää,11,7,48,,,,
11,up,Shaggy,Boombastic,12,9,50,,,,
12,up,Raappana,Maasta Maahan,13,8,50,,,,
13,up,Nopsajalka,Lupaan Olla (Radio Edit),14,9,49,,,,
14,up,Jukka Poika,Brand New Ihanuus,15,10,46,,,,
15,up,Jukka Poika,Pelimies,16,11,50,,,,
16,up,Jukka Poika,Pläski,17,13,49,,,,
17,up,Raappana,Chilii (feat. SINI YASEMIN),18,13,47,,,,
18,up,Aurora,Sä hiffaat (feat. Keko Salata),19,14,48,,,,
19,up,Posteljoona,Nakuna,20,16,50,,,,
20,up,Raappana,Kasvonpiirteet,21,17,50,,,,
21,up,Aurora,Kaikki mitä näät,22,18,50,,,,
22,up,Nopsajalka,Nautintoo,23,19,50,,,,
23,up,Jukka Poika,Potentiaali,24,18,50,,,,
24,up,Jukka Poika,Ikirouta,25,20,50,,,,
25,up,Nopsajalka,Hiki pintaa (feat. Posteljoona),26,22,20,,,,
26,up,Raappana,Sateen ropinaa,27,21,48,,,,
27,up,Nopsajalka,Seuraava (feat. Erin),28,22,50,,,,
28,up,Bob Marley & The Wailers,Iron Lion Zion,35,28,36,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,24,50,,,,
30,up,Jukka Poika,Kiitollisuutta,31,24,48,,,,
31,up,Sean Paul,Give It Up to Me (Radio Version),32,25,50,,,,
32,up,Jukka Poika,Hän Haluaa Huussin,33,25,50,,,,
33,up,Aurora,Täydelliset,34,22,46,,,,
34,up,Sean Paul,No Lie (feat. Dua Lipa),36,13,50,,,,
35,down,Nopsajalka,Lupaan Olla,9,6,46,,,,
36,up,Bob Marley & The Wailers,Is This Love,38,34,50,,,,
37,down,Bob Marley & The Wailers,Could You Be Loved,29,24,50,,,,
38,up,Jukka Poika,Elämäni Emäntä,39,26,50,,,,
39,up,Jukka Poika,Liian Paljon Hyvää,40,28,50,,,,
40,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],41,27,49,,,,
41,up,UB40,Kingston Town,42,34,50,,,,
42,up,Raappana,Helleaalto,43,31,49,,,,
43,-,Mavado,Enemy Line,-,43,2,,,,
44,-,Chronicle,Mr. Shotta Man,-,44,1,,,,
45,down,Jukka Poika,Viestii,44,31,50,,,,
46,down,Jimmy Cliff,I Can See Clearly Now,45,28,49,,,,
47,down,Kuningasidea,Enemmän Duoo Ku Sooloo,46,37,50,,,,
48,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,38,50,,,,
49,down,Raappana,Tyttöni tumma,48,32,48,,,,
50,up,Sister Nancy,Bam Bam,60,40,41,,,,
51,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],49,39,50,,,,
52,down,Jukka Poika,Crzybailaaja,50,33,50,,,,
53,down,UB40,Red Red Wine (Edit),51,40,50,,,,
54,down,Raappana,Kun Uni Ei Tuu,52,44,50,,,,
55,down,Inner Circle,Bad Boys - Live,53,34,29,,,,
56,down,Jukka Poika,Taas Mä Satutin,54,35,50,,,,
57,down,Raappana,Päivä On Nuori,55,46,50,,,,
58,down,Matisyahu,King Without a Crown,57,43,50,,,,
59,down,Jukka Poika,Viikko Sitten,58,37,50,,,,
60,down,Bob Marley & The Wailers,"No Woman, No Cry",59,41,36,,,,
61,up,Raappana,Yksinäistä,61,39,49,,,,
62,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),62,40,49,,,,
63,up,Raappana,Kriipii,64,41,50,,,,
64,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),63,58,47,,,,
65,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",65,50,49,,,,
66,up,Job 2 Do,ดูเธอทำ,66,47,50,,,,
67,up,Matisyahu,Sunshine,69,42,50,,,,
68,up,Bob Marley & The Wailers,Buffalo Soldier,70,50,49,,,,
69,up,Raappana,Maapallo,71,47,48,,,,
70,up,Sean Paul,Temperature,72,47,47,,,,
71,up,Matisyahu,Jerusalem,73,61,48,,,,
72,up,Raappana,Kotipoika,74,47,44,,,,
73,up,UB40,(I Can't Help) Falling in Love With You,82,48,50,,,,
74,up,Raappana,Osumii,75,60,42,,,,
75,up,Beenie Man,King of the Dancehall,76,65,42,,,,
76,up,Soul Captain Band,Hypnoosiin,77,65,40,,,,
77,up,Raappana,Vastalääke,78,41,37,,,,
78,-,Anthony B,Black Survivor,-,78,1,,,,
79,up,Jukka Poika,Silkkii (Instrumental),79,58,35,,,,
80,-,King Kong,Jah's My Best Friend,-,80,1,,,,
81,down,Inner Circle,Sweat (A La La La La Long),37,19,46,,,,
82,down,Gyptian,Hold You (Hold Yuh),80,45,34,,,,
83,down,Raappana,Muutoksii (feat. Asa),81,70,28,,,,
84,down,Inner Circle,Bad Boys (Theme from COPS),56,35,43,,,,
85,down,Jukka Poika,Matalaenergiamies,83,72,23,,,,
86,down,Johnny Nash,I Can See Clearly Now,67,44,19,,,,
87,-,Matisyahu,Time of Your Song,-,87,1,,,,
88,down,Jukka Poika,Hidas,84,62,16,,,,
89,-,Conrad Waldron,Your Love's a Voodoo,-,89,1,,,,
90,-,Matisyahu,Youth,-,90,1,,,,
91,down,J Boog,Let's Do It Again,85,77,14,,,,
92,down,Puppa J,Maailmankansalainen,86,78,11,,,,
93,down,Inner Circle,Da Bomb,87,41,12,,,,
94,-,Konshens,Backaz,-,94,1,,,,
95,-,Koffee,Toast,-,42,12,,,,
96,-,Epik Jones,Likkle (feat. Esco Da Shocker),-,96,1,,,,
97,-,Grandmagneto,Let's Dance,-,97,1,,,,
98,-,Bob Marley & The Wailers,Natural Mystic,-,89,2,,,,
99,-,The Wailers,I Shot the Sheriff,-,58,3,,,,
100,down,Maxi Priest,Close to You,88,72,12,,,,
