Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,97,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,97,,,,
3,up,Raappana,Kauas Pois,3,1,97,,,,
4,up,Jukka Poika,Siideripissis,4,2,97,,,,
5,up,Raappana,Karu Totuus,5,4,97,,,,
6,up,Jukka Poika,Kylmästä Lämpimään,7,3,97,,,,
7,down,Kuningasidea,Enemmän Duoo Ku Sooloo,6,3,97,,,,
8,up,Jukka Poika,Mielihyvää,8,7,95,,,,
9,up,Jukka Poika,Laineet,9,6,97,,,,
10,up,Jukka Poika,Mielihyvää,10,5,97,,,,
11,up,Raappana,Maasta Maahan,11,8,97,,,,
12,up,Shaggy,Boombastic,12,9,97,,,,
13,up,Nopsajalka,Lupaan Olla (Radio Edit),13,9,96,,,,
14,up,Jukka Poika,Brand New Ihanuus,14,10,93,,,,
15,up,Jukka Poika,Pelimies,15,11,97,,,,
16,up,Jukka Poika,Pläski,16,13,95,,,,
17,up,Raappana,Chilii (feat. SINI YASEMIN),17,13,90,,,,
18,up,Aurora,Sä hiffaat (feat. Keko Salata),18,14,95,,,,
19,up,Posteljoona,Nakuna,19,16,97,,,,
20,up,Kevin Lyttle,Turn Me On,20,16,89,,,,
21,up,Raappana,Kasvonpiirteet,21,17,97,,,,
22,up,Aurora,Kaikki mitä näät,22,18,97,,,,
23,up,Nopsajalka,Nautintoo,23,19,97,,,,
24,up,Jukka Poika,Potentiaali,24,18,95,,,,
25,up,Jukka Poika,Ikirouta,25,20,97,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,22,29,,,,
27,up,Nopsajalka,Hiki pintaa (feat. Posteljoona),27,22,67,,,,
28,up,Raappana,Sateen ropinaa,28,21,95,,,,
29,up,Nopsajalka,Seuraava (feat. Erin),29,22,97,,,,
30,up,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",31,26,48,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,24,97,,,,
32,up,Aurora,Täydelliset,32,22,93,,,,
33,up,Jukka Poika,Kiitollisuutta,35,24,95,,,,
34,down,Bob Marley & The Wailers,Could You Be Loved,30,24,97,,,,
35,up,Sean Paul,Give It Up to Me (Radio Version),36,25,97,,,,
36,up,Jukka Poika,Hän Haluaa Huussin,38,25,97,,,,
37,up,Bob Marley & The Wailers,Iron Lion Zion,39,28,83,,,,
38,up,Sean Paul,No Lie (feat. Dua Lipa),40,13,97,,,,
39,down,Inner Circle,Sweat (A La La La La Long),34,19,88,,,,
40,up,Jukka Poika,Elämäni Emäntä,43,26,97,,,,
41,-,Volodia,Slow Down (feat. Naâman & Thëo Jahneration),-,41,1,,,,
42,up,Raappana,Helleaalto,42,31,96,,,,
43,up,UB40,Kingston Town,44,34,97,,,,
44,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],45,27,96,,,,
45,up,Jukka Poika,Liian Paljon Hyvää,46,28,97,,,,
46,up,Jimmy Cliff,I Can See Clearly Now,47,28,91,,,,
47,up,Jukka Poika,Viestii,48,31,97,,,,
48,up,Sister Nancy,Bam Bam,65,40,88,,,,
49,-,Sizzla,Put It Away,-,49,1,,,,
50,up,Kuningasidea,Enemmän Duoo Ku Sooloo,50,37,97,,,,
51,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),53,38,97,,,,
52,up,Raappana,Tyttöni tumma,54,32,95,,,,
53,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],55,39,97,,,,
54,up,Jukka Poika,Crzybailaaja,56,33,97,,,,
55,up,UB40,Red Red Wine (Edit),57,40,97,,,,
56,up,Inner Circle,Bad Boys - Live,58,34,76,,,,
57,up,Raappana,Kun Uni Ei Tuu,59,44,97,,,,
58,up,UB40,(I Can't Help) Falling in Love With You,70,48,97,,,,
59,up,Jukka Poika,Taas Mä Satutin,60,35,97,,,,
60,up,Raappana,Päivä On Nuori,61,46,97,,,,
61,up,Matisyahu,King Without a Crown,62,43,97,,,,
62,down,Bob Marley & The Wailers,Is This Love,52,34,97,,,,
63,up,Jukka Poika,Viikko Sitten,63,37,97,,,,
64,up,Job 2 Do,ดูเธอทำ,64,47,97,,,,
65,up,Bob Marley & The Wailers,"No Woman, No Cry",66,41,83,,,,
66,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",68,50,96,,,,
67,-,Gyptian,Suh Di Ting Guh,-,67,1,,,,
68,down,Justin Wellington,Iko Iko (feat. Small Jam),49,8,24,,,,
69,up,Raappana,Yksinäistä,72,39,96,,,,
70,-,Bob Marley & The Wailers,Three Little Birds,-,48,42,,,,
71,up,Jukka Poika,Silkkii (Instrumental),71,58,76,,,,
72,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),73,58,94,,,,
73,-,Bob Marley & The Wailers,Jamming,-,56,41,,,,
74,-,Tallpree,Mi Shell,-,74,1,,,,
75,-,Eesah & Little Lion Sound,Give Me Your Love,-,75,1,,,,
76,down,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),74,40,96,,,,
