Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,169,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,169,,,,
3,up,Jukka Poika,Siideripissis,3,2,169,,,,
4,up,Jukka Poika,Kylmästä Lämpimään,4,3,169,,,,
5,up,Raappana,Karu Totuus,5,4,169,,,,
6,up,Kuningasidea,Enemmän Duoo Ku Sooloo,6,3,169,,,,
7,up,Nopsajalka,Lupaan Olla,7,6,153,,,,
8,up,Jukka Poika,Mielihyvää,8,7,167,,,,
9,up,Jukka Poika,Laineet,9,6,169,,,,
10,up,Jukka Poika,Mielihyvää,10,5,169,,,,
11,up,Nopsajalka,Lupaan Olla (Radio Edit),12,9,163,,,,
12,down,Shaggy,Boombastic,11,9,167,,,,
13,up,Jukka Poika,Brand New Ihanuus,13,10,164,,,,
14,up,Raappana,Kauas Pois,14,1,169,,,,
15,up,Jukka Poika,Pelimies,15,11,167,,,,
16,up,Jukka Poika,Pläski,16,13,167,,,,
17,up,Raappana,Chilii (feat. SINI YASEMIN),17,13,159,,,,
18,up,Aurora,Sä hiffaat (feat. Keko Salata),18,14,162,,,,
19,up,Kevin Lyttle,Turn Me On,20,16,161,,,,
20,down,Posteljoona,Nakuna,19,16,169,,,,
21,up,Raappana,Kasvonpiirteet,21,17,169,,,,
22,up,Aurora,Kaikki mitä näät,22,18,169,,,,
23,up,Paarma & Raappana,Sensimilla (Lintsari Anthem Remix),23,21,15,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,22,99,,,,
25,down,Jukka Poika,Potentiaali,24,18,166,,,,
26,down,Nopsajalka,Nautintoo,25,19,169,,,,
27,down,Jukka Poika,Ikirouta,26,20,169,,,,
28,up,Nopsajalka,Hiki pintaa (feat. Posteljoona),28,22,137,,,,
29,up,Raappana,Sateen ropinaa,29,21,167,,,,
30,up,Nopsajalka,Seuraava (feat. Erin),30,22,167,,,,
31,up,Bob Marley & The Wailers,Could You Be Loved,31,24,168,,,,
32,up,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",32,26,118,,,,
33,up,Sean Paul,No Lie (feat. Dua Lipa),33,13,168,,,,
34,up,Inner Circle,Sweat (A La La La La Long),68,19,156,,,,
35,down,Aurora,Täydelliset,34,22,165,,,,
36,down,Jukka Poika,Kiitollisuutta,35,24,167,,,,
37,up,Sean Paul,Give It Up to Me (Radio Version),37,25,168,,,,
38,up,Nopsajalka,Paineet tippuuu (feat. Asa),38,31,65,,,,
39,up,Jukka Poika,Hän Haluaa Huussin,39,25,169,,,,
40,up,Bob Marley & The Wailers,Iron Lion Zion,40,28,154,,,,
41,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,24,167,,,,
42,down,Bob Marley & The Wailers,Is This Love,41,34,168,,,,
43,-,Sizzla,Guide Over Us,-,43,1,,,,
44,-,Al Campbell,Forward Natty,-,44,1,,,,
45,down,Jukka Poika,Elämäni Emäntä,43,26,169,,,,
46,up,UB40,Kingston Town,55,34,168,,,,
47,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,27,168,,,,
48,down,Jukka Poika,Liian Paljon Hyvää,45,28,169,,,,
49,down,Jimmy Cliff,I Can See Clearly Now,46,28,163,,,,
50,down,Raappana,Helleaalto,47,31,168,,,,
51,-,Papa San & Lt. Stitchie,One More Request,-,51,1,,,,
52,down,Kuningasidea,Enemmän Duoo Ku Sooloo,49,37,166,,,,
53,down,Jukka Poika,Viestii,50,31,169,,,,
54,down,Paarma & Raappana,Sensimilla,51,20,14,,,,
55,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,38,167,,,,
56,down,Raappana,Tyttöni tumma,53,32,167,,,,
57,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],54,39,168,,,,
58,down,Jukka Poika,Crzybailaaja,56,33,169,,,,
59,down,UB40,Red Red Wine (Edit),58,40,167,,,,
60,down,Sister Nancy,Bam Bam,57,40,159,,,,
61,down,Inner Circle,Bad Boys - Live,59,34,148,,,,
62,down,Raappana,Kun Uni Ei Tuu,60,44,167,,,,
63,down,Jukka Poika,Taas Mä Satutin,61,35,169,,,,
64,down,Raappana,Päivä On Nuori,62,46,167,,,,
65,down,Matisyahu,King Without a Crown,63,43,168,,,,
66,down,Raappana,Maasta Maahan,64,8,169,,,,
67,down,Job 2 Do,ดูเธอทำ,65,47,167,,,,
68,down,Jukka Poika,Viikko Sitten,66,37,169,,,,
69,down,Bob Marley & The Wailers,"No Woman, No Cry",67,41,154,,,,
70,down,UB40,(I Can't Help) Falling in Love With You,69,48,167,,,,
71,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",70,50,167,,,,
72,up,Inner Circle,Da Bomb,72,41,49,,,,
73,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),74,58,150,,,,
74,-,Popcaan,Aboboyaa (feat. Burna Boy),-,74,1,,,,
75,-,The Meänland,Sole mikhään (feat. Jope Ruonansuu),-,52,8,,,,
76,-,Placid,Sensi Skank (D&B Remix),-,76,1,,,,
77,-,Valiant,Feeling,-,77,1,,,,
78,-,Kolohe Kai,Cool Down,-,78,1,,,,
79,-,Skillibeng,Deja Vu,-,79,1,,,,
80,up,Inner Circle,Bad Boys (Theme from COPS),85,35,116,,,,
81,down,Pablo Yg Ncb,Fully NCB,48,48,2,,,,
