Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,76,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,76,,,,
3,up,Raappana,Kauas Pois,3,1,76,,,,
4,up,Jukka Poika,Siideripissis,4,2,76,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,76,,,,
6,up,Raappana,Karu Totuus,6,4,76,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,76,,,,
8,up,Jukka Poika,Mielihyvää,8,5,76,,,,
9,up,Nopsajalka,Lupaan Olla,23,6,68,,,,
10,up,Jukka Poika,Laineet,14,6,76,,,,
11,down,Jukka Poika,Mielihyvää,9,7,74,,,,
12,down,Shaggy,Boombastic,11,9,76,,,,
13,down,Raappana,Maasta Maahan,10,8,76,,,,
14,down,Nopsajalka,Lupaan Olla (Radio Edit),12,9,75,,,,
15,down,Jukka Poika,Brand New Ihanuus,13,10,72,,,,
16,down,Jukka Poika,Pelimies,15,11,76,,,,
17,down,Jukka Poika,Pläski,16,13,74,,,,
18,down,Raappana,Chilii (feat. SINI YASEMIN),17,13,73,,,,
19,down,Aurora,Sä hiffaat (feat. Keko Salata),18,14,74,,,,
20,down,Posteljoona,Nakuna,19,16,76,,,,
21,down,Kevin Lyttle,Turn Me On,20,16,69,,,,
22,down,Raappana,Kasvonpiirteet,21,17,76,,,,
23,down,Aurora,Kaikki mitä näät,22,18,76,,,,
24,up,Nopsajalka,Nautintoo,24,19,76,,,,
25,up,Jukka Poika,Potentiaali,25,18,75,,,,
26,up,Jukka Poika,Ikirouta,26,20,76,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,22,8,,,,
28,up,Nopsajalka,Hiki pintaa (feat. Posteljoona),28,22,46,,,,
29,up,Raappana,Sateen ropinaa,29,21,74,,,,
30,up,Nopsajalka,Seuraava (feat. Erin),30,22,76,,,,
31,up,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",31,26,27,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,24,76,,,,
33,down,Bob Marley & The Wailers,Could You Be Loved,32,24,76,,,,
34,down,Jukka Poika,Kiitollisuutta,33,24,74,,,,
35,down,Sean Paul,Give It Up to Me (Radio Version),34,25,76,,,,
36,up,Jukka Poika,Hän Haluaa Huussin,36,25,76,,,,
37,up,Aurora,Täydelliset,37,22,72,,,,
38,up,Bob Marley & The Wailers,Iron Lion Zion,38,28,62,,,,
39,up,Sean Paul,No Lie (feat. Dua Lipa),39,13,76,,,,
40,-,The Pioneers,Let Your Yeah Be Yeah,-,40,1,,,,
41,up,Jukka Poika,Elämäni Emäntä,41,26,76,,,,
42,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,27,75,,,,
43,down,Bob Marley & The Wailers,Is This Love,40,34,76,,,,
44,up,Jukka Poika,Liian Paljon Hyvää,45,28,76,,,,
45,up,UB40,Kingston Town,46,34,76,,,,
46,up,Raappana,Helleaalto,47,31,75,,,,
47,up,Jimmy Cliff,I Can See Clearly Now,89,28,70,,,,
48,up,Jukka Poika,Viestii,48,31,76,,,,
49,up,Kuningasidea,Enemmän Duoo Ku Sooloo,49,37,76,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,38,76,,,,
51,-,Sección De Ritmo,Regular Degular,-,51,1,,,,
52,down,Raappana,Tyttöni tumma,51,32,74,,,,
53,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],52,39,76,,,,
54,up,Jukka Poika,Crzybailaaja,90,33,76,,,,
55,down,UB40,Red Red Wine (Edit),53,40,76,,,,
56,down,Raappana,Kun Uni Ei Tuu,54,44,76,,,,
57,down,Inner Circle,Bad Boys - Live,55,34,55,,,,
58,down,Jukka Poika,Taas Mä Satutin,56,35,76,,,,
59,down,Raappana,Päivä On Nuori,57,46,76,,,,
60,down,Matisyahu,King Without a Crown,58,43,76,,,,
61,up,UB40,(I Can't Help) Falling in Love With You,88,48,76,,,,
62,down,Jukka Poika,Viikko Sitten,60,37,76,,,,
63,down,Bob Marley & The Wailers,"No Woman, No Cry",61,41,62,,,,
64,up,Job 2 Do,ดูเธอทำ,64,47,76,,,,
65,down,Sister Nancy,Bam Bam,62,40,67,,,,
66,down,Raappana,Yksinäistä,63,39,75,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",65,50,75,,,,
68,down,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),67,40,75,,,,
69,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),66,58,73,,,,
70,down,Raappana,Kriipii,68,41,76,,,,
71,down,Matisyahu,Sunshine,69,42,76,,,,
72,down,Bob Marley & The Wailers,Buffalo Soldier,70,50,75,,,,
73,down,Raappana,Maapallo,71,47,74,,,,
74,down,Inner Circle,Bad Boys (Theme from COPS),72,35,69,,,,
75,down,Sean Paul,Temperature,73,47,73,,,,
76,down,Matisyahu,Jerusalem,74,61,74,,,,
77,down,Raappana,Kotipoika,75,47,70,,,,
78,-,Bob Marley & The Wailers,Jamming,-,56,37,,,,
79,down,Raappana,Osumii,76,60,68,,,,
80,down,Soul Captain Band,Hypnoosiin,77,65,66,,,,
81,down,Beenie Man,King of the Dancehall,79,65,68,,,,
82,down,Raappana,Vastalääke,80,41,63,,,,
83,down,Jukka Poika,Silkkii (Instrumental),81,58,61,,,,
84,down,Gyptian,Hold You (Hold Yuh),82,45,60,,,,
85,down,Raappana,Muutoksii (feat. Asa),83,70,54,,,,
86,down,Johnny Nash,I Can See Clearly Now,84,44,44,,,,
87,down,Jukka Poika,Matalaenergiamies,85,72,49,,,,
88,down,Jukka Poika,Hidas,86,62,42,,,,
89,down,J Boog,Let's Do It Again,87,77,38,,,,
90,-,Justin Wellington,Iko Iko (feat. Small Jam),-,8,4,,,,
91,up,Inner Circle,Da Bomb,91,41,36,,,,
92,-,Bob Marley & The Wailers,Three Little Birds,-,48,34,,,,
93,-,The Frits,We Fight for You,-,93,1,,,,
94,-,Sean Paul & Busy Signal,Boom,-,94,1,,,,
95,-,Shaggy,Oh Carolina,-,70,3,,,,
96,-,Koffee,W (feat. Gunna),-,38,18,,,,
97,up,Kouslin,Mop Stick (feat. Warrior Queen),99,97,2,,,,
98,down,The Dynamics,Fever,44,44,2,,,,
99,down,Dub Á La Pub,Sleep Callin',78,78,2,,,,
100,down,Maxi Priest,Close to You,94,72,33,,,,
