Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Älä Tyri Nyt,1,1,89,,,,
2,up,Jukka Poika,Silkkii,2,1,89,,,,
3,up,Raappana,Kauas Pois,3,1,89,,,,
4,up,Jukka Poika,Siideripissis,4,2,89,,,,
5,up,Raappana,Karu Totuus,5,4,89,,,,
6,up,Kuningasidea,Enemmän Duoo Ku Sooloo,6,3,89,,,,
7,up,Nopsajalka,Lupaan Olla,7,6,81,,,,
8,up,Jukka Poika,Mielihyvää,8,7,87,,,,
9,up,Jukka Poika,Laineet,9,6,89,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),37,8,16,,,,
11,down,Jukka Poika,Mielihyvää,10,5,89,,,,
12,up,Shaggy,Boombastic,12,9,89,,,,
13,down,Raappana,Maasta Maahan,11,8,89,,,,
14,down,Nopsajalka,Lupaan Olla (Radio Edit),13,9,88,,,,
15,down,Jukka Poika,Brand New Ihanuus,14,10,85,,,,
16,down,Jukka Poika,Pelimies,15,11,89,,,,
17,down,Jukka Poika,Pläski,16,13,87,,,,
18,down,Aurora,Sä hiffaat (feat. Keko Salata),17,14,87,,,,
19,down,Posteljoona,Nakuna,18,16,89,,,,
20,down,Kevin Lyttle,Turn Me On,19,16,81,,,,
21,down,Raappana,Kasvonpiirteet,20,17,89,,,,
22,down,Aurora,Kaikki mitä näät,21,18,89,,,,
23,up,Inner Circle,Sweat (A La La La La Long),47,19,80,,,,
24,down,Nopsajalka,Nautintoo,22,19,89,,,,
25,down,Jukka Poika,Potentiaali,23,18,87,,,,
26,down,Jukka Poika,Ikirouta,24,20,89,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,22,21,,,,
28,down,Nopsajalka,Hiki pintaa (feat. Posteljoona),26,22,59,,,,
29,down,Raappana,Sateen ropinaa,27,21,87,,,,
30,down,Nopsajalka,Seuraava (feat. Erin),28,22,89,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,29,24,89,,,,
32,down,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",30,26,40,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,24,89,,,,
34,down,Jukka Poika,Kiitollisuutta,32,24,87,,,,
35,down,Sean Paul,No Lie (feat. Dua Lipa),34,13,89,,,,
36,down,Sean Paul,Give It Up to Me (Radio Version),33,25,89,,,,
37,down,Aurora,Täydelliset,35,22,85,,,,
38,down,Jukka Poika,Hän Haluaa Huussin,36,25,89,,,,
39,down,Bob Marley & The Wailers,Iron Lion Zion,38,28,75,,,,
40,-,six impala,: Bubbytaffy ! :,-,40,1,,,,
41,down,Bob Marley & The Wailers,Is This Love,40,34,89,,,,
42,down,Jukka Poika,Elämäni Emäntä,41,26,89,,,,
43,down,UB40,Kingston Town,39,34,89,,,,
44,-,St-Petersburg Ska-Jazz Review,Holy Funk,-,44,1,,,,
45,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,27,88,,,,
46,down,Jukka Poika,Liian Paljon Hyvää,45,28,89,,,,
47,down,Jimmy Cliff,I Can See Clearly Now,46,28,83,,,,
48,up,Raappana,Helleaalto,48,31,88,,,,
49,up,Jukka Poika,Viestii,49,31,89,,,,
50,up,Kuningasidea,Enemmän Duoo Ku Sooloo,50,37,89,,,,
51,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,38,89,,,,
52,up,Raappana,Tyttöni tumma,53,32,87,,,,
53,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],54,39,89,,,,
54,up,Jukka Poika,Crzybailaaja,55,33,89,,,,
55,up,UB40,Red Red Wine (Edit),56,40,89,,,,
56,up,Sister Nancy,Bam Bam,66,40,80,,,,
57,up,Raappana,Kun Uni Ei Tuu,57,44,89,,,,
58,up,Inner Circle,Bad Boys - Live,58,34,68,,,,
59,up,Jukka Poika,Taas Mä Satutin,59,35,89,,,,
60,up,Jukka Poika,Kylmästä Lämpimään,60,3,89,,,,
61,up,Raappana,Päivä On Nuori,61,46,89,,,,
62,up,Matisyahu,Sunshine,62,42,89,,,,
63,up,Matisyahu,King Without a Crown,63,43,89,,,,
64,up,UB40,(I Can't Help) Falling in Love With You,67,48,89,,,,
65,down,Jukka Poika,Viikko Sitten,64,37,89,,,,
66,down,Bob Marley & The Wailers,"No Woman, No Cry",65,41,75,,,,
67,-,Etana,"Turn up Di Sound (feat. Damian ""Jr. Gong"" Marley)",-,67,1,,,,
68,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",69,50,88,,,,
69,up,Raappana,Yksinäistä,70,39,88,,,,
70,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),71,58,86,,,,
71,up,Job 2 Do,ดูเธอทำ,74,47,89,,,,
72,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),76,40,88,,,,
73,up,Raappana,Kriipii,77,41,89,,,,
74,up,Inner Circle,Bad Boys (Theme from COPS),79,35,82,,,,
75,up,Bob Marley & The Wailers,Buffalo Soldier,80,50,88,,,,
76,up,Raappana,Maapallo,81,47,86,,,,
77,up,Sean Paul,Temperature,83,47,85,,,,
78,up,Matisyahu,Jerusalem,84,61,86,,,,
79,-,St-Petersburg Ska-Jazz Review,In Russia,-,79,1,,,,
80,up,Raappana,Kotipoika,88,47,82,,,,
81,up,Raappana,Osumii,100,60,80,,,,
82,-,Soul Captain Band,Hypnoosiin,-,65,76,,,,
83,-,Beenie Man,King of the Dancehall,-,65,78,,,,
84,-,Raappana,Vastalääke,-,41,72,,,,
85,-,Jukka Poika,Silkkii (Instrumental),-,58,70,,,,
86,-,Ink Surgeon,Gyal Magnet,-,86,1,,,,
87,-,Inner Circle,Da Bomb,-,41,41,,,,
88,down,Laid Back,Sunshine Reggae,85,40,14,,,,
89,-,The Wailers,"Get Up, Stand Up",-,89,2,,,,
90,-,Gyptian,Hold You (Hold Yuh),-,45,69,,,,
91,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,91,1,,,,
92,down,Usain Bolt & NJ,It's a Party,51,51,2,,,,
93,-,Don Omar,Salió el Sol (Radio Edit),-,93,1,,,,
94,-,"Vybz Kartel, Sikka Rymes & ZJ Dymond",Force,-,94,1,,,,
95,-,Gypsy Ska Orquesta,Balkabra,-,95,1,,,,
96,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,96,1,,,,
97,-,Shy FX,Soon Come (feat. Liam Bailey),-,97,2,,,,
98,down,Aurora,Aikaa ja aurinkoo,92,47,6,,,,
99,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,22,4,,,,
100,-,Raappana,Muutoksii (feat. Asa),-,70,63,,,,
