Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Älä Tyri Nyt,2,1,237,,,,
2,down,Jukka Poika,Silkkii,1,1,237,,,,
3,up,Raappana,Kauas Pois,10,1,237,,,,
4,up,Raappana,Karu Totuus,5,4,237,,,,
5,up,Kuningasidea,Enemmän Duoo Ku Sooloo,6,3,237,,,,
6,up,Nopsajalka,Lupaan Olla,7,6,217,,,,
7,up,Jukka Poika,Laineet,8,6,237,,,,
8,up,Jukka Poika,Mielihyvää,9,7,234,,,,
9,down,Jukka Poika,Siideripissis,3,2,237,,,,
10,up,Jukka Poika,Mielihyvää,11,5,237,,,,
11,up,Nopsajalka,Lupaan Olla (Radio Edit),12,9,231,,,,
12,down,Jukka Poika,Kylmästä Lämpimään,4,3,237,,,,
13,up,Jukka Poika,Brand New Ihanuus,13,10,228,,,,
14,up,Jukka Poika,Pelimies,14,11,235,,,,
15,up,Raappana,Chilii (feat. SINI YASEMIN),28,13,215,,,,
16,down,Jukka Poika,Pläski,15,13,235,,,,
17,down,Aurora,Sä hiffaat (feat. Keko Salata),16,14,230,,,,
18,up,Posteljoona,Nakuna,18,16,237,,,,
19,up,Aurora,Kaikki mitä näät,19,18,236,,,,
20,up,Jukka Poika,Potentiaali,20,18,233,,,,
21,up,Nopsajalka,Nautintoo,21,19,237,,,,
22,up,Jukka Poika,Ikirouta,22,20,237,,,,
23,up,Raappana,Sateen ropinaa,23,21,235,,,,
24,up,Nopsajalka,Seuraava (feat. Erin),25,22,235,,,,
25,up,Raappana,Kasvonpiirteet,26,17,237,,,,
26,up,Jukka Poika,Kiitollisuutta,27,24,235,,,,
27,up,Jukka Poika,Hän Haluaa Huussin,29,25,237,,,,
28,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],30,27,235,,,,
29,up,Jukka Poika,Elämäni Emäntä,31,26,237,,,,
30,up,Jimmy Cliff,I Can See Clearly Now,32,28,228,,,,
31,up,Jukka Poika,Liian Paljon Hyvää,33,28,237,,,,
32,-,Raappana,Maasta Maahan,-,8,234,,,,
33,up,Raappana,Helleaalto,34,31,235,,,,
34,up,Jukka Poika,Viestii,35,31,237,,,,
35,up,Raappana,Tyttöni tumma,36,32,235,,,,
36,up,Jukka Poika,Crzybailaaja,37,33,237,,,,
37,up,Inner Circle,Bad Boys - Live,38,34,216,,,,
38,up,Jukka Poika,Taas Mä Satutin,39,35,237,,,,
39,-,Augustus Pablo,Too Late,-,39,1,,,,
40,up,Jukka Poika,Viikko Sitten,42,37,237,,,,
41,-,Peter Tosh,Maga Dog,-,41,1,,,,
42,-,Jaz Elise,Fresh & Clean,-,42,1,,,,
43,up,Raappana,Yksinäistä,44,39,227,,,,
44,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),45,40,202,,,,
45,up,Raappana,Kriipii,47,41,174,,,,
46,down,Kevin Lyttle,Turn Me On,17,16,226,,,,
47,-,Augustus Pablo,Dub Organizer,-,47,1,,,,
48,-,Peter Tosh,Maga Dog,-,48,1,,,,
49,down,Matisyahu,Sunshine,48,42,177,,,,
50,down,Aurora,Täydelliset,24,22,229,,,,
51,down,Justin Wellington,Iko Iko (feat. Small Jam),43,8,74,,,,
52,-,Prince Jammys,Raggamuffin (feat. King Jammys) [Dub Version],-,52,1,,,,
53,-,Machel Montano,Long Time,-,53,1,,,,
54,-,Prince Junior,Raggamuffin,-,54,1,,,,
55,-,"Kerwin Du Bois, Adana Roberts & N.M.G Music",No Tomorrow (Road Mix),-,55,1,,,,
56,-,"Mykal Rose, Subatomic Sound System & Hollie Cook",Put Down The Gun,-,56,1,,,,
57,-,"Skinny Fabulous, Travis World & Dan Evens",Bend Yuh Back,-,57,1,,,,
58,-,Destra,Rum and Soca,-,58,1,,,,
59,-,Shal Marshall,Two Knee,-,59,1,,,,
60,-,"Machel Montano, Salty & Travis World",Boss Wine,-,42,3,,,,
61,-,Lila Iké,He Loves Us Both (feat. H.E.R.),-,61,1,,,,
62,-,Collie Buddz,Take It Easy,-,62,1,,,,
63,-,Inner Circle,Sweat (A La La La La Long),-,19,166,,,,
64,-,Vybz Kartel & Machel Montano,Super Soca,-,64,1,,,,
65,-,Raappana,Maapallo,-,47,107,,,,
66,-,Fay-Ann Lyons,Stage Is Yuh Name,-,66,1,,,,
67,-,Blaxx,Mash Up,-,67,1,,,,
68,-,Problem Child,"For All ah Dem, Pt. 2",-,68,1,,,,
69,-,Nadia Batson,We Woulda,-,69,1,,,,
