Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,42,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,42,,,,
3,up,Raappana,Kauas Pois,3,1,42,,,,
4,up,Jukka Poika,Siideripissis,4,2,42,,,,
5,up,Raappana,Karu Totuus,6,4,42,,,,
6,down,Jukka Poika,Kylmästä Lämpimään,5,3,42,,,,
7,up,Nopsajalka,Lupaan Olla,18,6,38,,,,
8,down,Jukka Poika,Laineet,7,6,42,,,,
9,down,Jukka Poika,Mielihyvää,8,7,40,,,,
10,up,Jukka Poika,Mielihyvää,10,5,42,,,,
11,down,Shaggy,Boombastic,9,9,42,,,,
12,down,Raappana,Maasta Maahan,11,8,42,,,,
13,up,Kuningasidea,Enemmän Duoo Ku Sooloo,13,3,42,,,,
14,down,Jukka Poika,Brand New Ihanuus,12,10,38,,,,
15,down,Jukka Poika,Pelimies,14,11,42,,,,
16,down,Jukka Poika,Pläski,15,13,41,,,,
17,down,Raappana,Chilii (feat. SINI YASEMIN),16,13,39,,,,
18,down,Aurora,Sä hiffaat (feat. Keko Salata),17,14,40,,,,
19,up,Kevin Lyttle,Turn Me On,20,16,39,,,,
20,down,Posteljoona,Nakuna,19,16,42,,,,
21,up,Raappana,Kasvonpiirteet,21,17,42,,,,
22,up,Aurora,Kaikki mitä näät,22,18,42,,,,
23,up,Nopsajalka,Nautintoo,24,19,42,,,,
24,up,Jukka Poika,Potentiaali,25,18,42,,,,
25,-,Nopsajalka,Hiki pintaa (feat. Posteljoona),-,22,12,,,,
26,up,Jukka Poika,Ikirouta,26,20,42,,,,
27,up,Raappana,Sateen ropinaa,27,21,40,,,,
28,up,Nopsajalka,Seuraava (feat. Erin),28,22,42,,,,
29,-,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",-,26,12,,,,
30,up,Sean Paul,No Lie (feat. Dua Lipa),36,13,42,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,24,42,,,,
32,down,Jukka Poika,Kiitollisuutta,30,24,40,,,,
33,down,Sean Paul,Give It Up to Me (Radio Version),32,25,42,,,,
34,-,Nopsajalka,Paineet tippuuu (feat. Asa),-,31,12,,,,
35,down,Bob Marley & The Wailers,Could You Be Loved,31,24,42,,,,
36,down,Jukka Poika,Hän Haluaa Huussin,33,25,42,,,,
37,up,UB40,Kingston Town,39,34,42,,,,
38,down,Bob Marley & The Wailers,Iron Lion Zion,35,28,28,,,,
39,up,Inner Circle,Sweat (A La La La La Long),66,19,38,,,,
40,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,27,41,,,,
41,-,Nopsajalka,Tervetuloo paratiisiin (feat. Stig Dogg),-,36,12,,,,
42,-,I Waata,Start It,-,42,1,,,,
43,-,I-Waata & Zimi,Yeng Bounce,-,43,1,,,,
44,-,Chronic Law,Eva Ready,-,44,1,,,,
45,down,Jukka Poika,Elämäni Emäntä,38,26,42,,,,
46,-,Nopsajalka,Mun minimi (feat. Paleface),-,39,12,,,,
47,down,Jukka Poika,Liian Paljon Hyvää,41,28,42,,,,
48,down,Raappana,Helleaalto,43,31,41,,,,
49,-,Nopsajalka,Kelei pitelee (feat. Paha Nuutti),-,43,12,,,,
50,down,Jukka Poika,Viestii,44,31,42,,,,
51,down,Jimmy Cliff,I Can See Clearly Now,45,28,41,,,,
52,down,Kuningasidea,Enemmän Duoo Ku Sooloo,46,37,42,,,,
53,up,Bob Marley & The Wailers,Is This Love,56,34,42,,,,
54,-,Nopsajalka,Superperjantai (feat. DJ Svengali),-,49,12,,,,
55,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,38,42,,,,
56,down,Raappana,Tyttöni tumma,48,32,40,,,,
57,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],49,39,42,,,,
58,-,Nopsajalka,Teet mitä teet (feat. Juno & Superjanne),-,53,12,,,,
59,down,Jukka Poika,Crzybailaaja,50,33,42,,,,
60,down,UB40,Red Red Wine (Edit),52,40,42,,,,
61,-,Nopsajalka,Stereot (feat. Juno),-,57,12,,,,
62,-,Nopsajalka,Puu Kaatuu,-,58,12,,,,
63,down,Raappana,Kun Uni Ei Tuu,53,44,42,,,,
64,down,Inner Circle,Bad Boys - Live,54,34,21,,,,
65,down,Jukka Poika,Taas Mä Satutin,55,35,42,,,,
66,down,Govana,Yeah Man (feat. Aidonia),23,23,2,,,,
67,down,Raappana,Päivä On Nuori,57,46,42,,,,
68,down,Matisyahu,King Without a Crown,58,43,42,,,,
69,down,Jukka Poika,Viikko Sitten,59,37,42,,,,
70,down,Sister Nancy,Bam Bam,51,40,33,,,,
71,-,Jahmiel,All the Girls,-,71,1,,,,
72,up,Matisyahu,Jerusalem,79,61,40,,,,
73,down,Bob Marley & The Wailers,"No Woman, No Cry",68,41,28,,,,
74,-,Jahmiel,Dead Xample (Radio Edit),-,74,1,,,,
75,-,Ding Dong,Fi Wi Dancehall,-,75,1,,,,
76,down,UB40,(I Can't Help) Falling in Love With You,60,48,42,,,,
77,up,Raappana,Yksinäistä,78,39,41,,,,
78,-,Maxi Priest,Close to You,-,72,10,,,,
79,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),82,40,41,,,,
80,down,Gyptian,Hold You (Hold Yuh),73,45,27,,,,
81,up,Raappana,Kriipii,84,41,42,,,,
82,down,Koffee,Toast,80,42,11,,,,
83,down,ヴァイブス・カーテル,Big Bizniz (feat. Teejay) [Dons],34,34,2,,,,
84,-,Shenseea,Sure Sure,-,84,1,,,,
85,-,Kemar Highcon,So Saucy,-,85,1,,,,
86,-,Jada Kingdom,Budum,-,86,1,,,,
87,-,Bastards,Escolta'm bé . Feat Granjero FM,-,87,1,,,,
88,-,Born Jamericans,Warning Sign,-,88,1,,,,
89,-,Bastards,Mira On Trepitges,-,89,1,,,,
90,-,Pinchers,Carpenter,-,90,1,,,,
91,-,The Bennies,Natural Born Chillers,-,91,1,,,,
92,-,Jahmiel,Dead Xample,-,92,1,,,,
93,-,Tifa & Birchill,Big Bumper,-,93,1,,,,
94,-,The Bennies,Burnout City,-,94,1,,,,
95,-,Koffee,Lockdown,-,46,4,,,,
96,-,Collie Buddz,Bounce It (feat. Stonebwoy),-,96,1,,,,
97,-,The Bennies,Party Machine,-,97,1,,,,
98,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),75,58,39,,,,
99,down,Job 2 Do,ดูเธอทำ,86,47,42,,,,
100,down,Matisyahu,Sunshine,87,42,42,,,,
