Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,174,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,174,,,,
3,up,Raappana,Kauas Pois,3,1,174,,,,
4,up,Jukka Poika,Siideripissis,4,2,174,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,10,3,174,,,,
6,down,Raappana,Karu Totuus,5,4,174,,,,
7,down,Kuningasidea,Enemmän Duoo Ku Sooloo,6,3,174,,,,
8,down,Jukka Poika,Laineet,7,6,174,,,,
9,down,Nopsajalka,Lupaan Olla,8,6,158,,,,
10,down,Jukka Poika,Mielihyvää,9,7,172,,,,
11,up,Jukka Poika,Mielihyvää,11,5,174,,,,
12,up,Nopsajalka,Lupaan Olla (Radio Edit),12,9,168,,,,
13,up,Raappana,Maasta Maahan,13,8,174,,,,
14,up,Jukka Poika,Pelimies,14,11,172,,,,
15,up,Jukka Poika,Pläski,15,13,172,,,,
16,up,Raappana,Chilii (feat. SINI YASEMIN),39,13,162,,,,
17,down,Aurora,Sä hiffaat (feat. Keko Salata),16,14,167,,,,
18,down,Posteljoona,Nakuna,17,16,174,,,,
19,down,Kevin Lyttle,Turn Me On,18,16,166,,,,
20,down,Aurora,Kaikki mitä näät,19,18,174,,,,
21,down,Jukka Poika,Potentiaali,20,18,171,,,,
22,down,Nopsajalka,Nautintoo,21,19,174,,,,
23,down,Jukka Poika,Ikirouta,22,20,174,,,,
24,down,Raappana,Sateen ropinaa,23,21,172,,,,
25,down,Nopsajalka,Seuraava (feat. Erin),24,22,172,,,,
26,up,Raappana,Kasvonpiirteet,32,17,174,,,,
27,down,Aurora,Täydelliset,25,22,170,,,,
28,down,Jukka Poika,Kiitollisuutta,26,24,172,,,,
29,down,Jukka Poika,Hän Haluaa Huussin,27,25,174,,,,
30,down,Jukka Poika,Elämäni Emäntä,28,26,174,,,,
31,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],29,27,173,,,,
32,down,Jukka Poika,Liian Paljon Hyvää,30,28,174,,,,
33,down,Jimmy Cliff,I Can See Clearly Now,31,28,168,,,,
34,down,Raappana,Helleaalto,33,31,173,,,,
35,down,Jukka Poika,Viestii,34,31,174,,,,
36,down,Raappana,Tyttöni tumma,35,32,172,,,,
37,down,Jukka Poika,Crzybailaaja,36,33,174,,,,
38,down,Inner Circle,Bad Boys - Live,37,34,153,,,,
39,down,Jukka Poika,Taas Mä Satutin,38,35,174,,,,
40,-,Skatalites,You're Wondering Now,-,40,1,,,,
41,down,Jukka Poika,Viikko Sitten,40,37,174,,,,
42,down,Raappana,Yksinäistä,41,39,164,,,,
43,down,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),42,40,139,,,,
44,up,Matisyahu,Sunshine,44,42,114,,,,
45,-,Busy Signal,Party Girl,-,45,1,,,,
46,-,Sanchez,Give It a Chance,-,46,1,,,,
47,down,Raappana,Kriipii,45,41,113,,,,
48,-,Prince Far I & The Arabs,Long Life,-,48,1,,,,
49,-,Mr. Vegas,Killa Body (feat. Los Rakas),-,49,1,,,,
50,-,Razor B & Birchill,Don't Stop It,-,50,1,,,,
51,-,Inner Circle,Da Bomb,-,41,50,,,,
52,-,Elephant Man,Walk Out,-,52,1,,,,
53,-,The Skints,What Did I Learn Today?,-,53,1,,,,
54,-,ANS & Mii Guel,Calimity Riddim,-,54,1,,,,
55,-,"JR Kenna, Mr Patze & DJ Jeren",Proper Sensi,-,55,1,,,,
56,-,The Skints,Come to You,-,56,1,,,,
