Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,57,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,57,,,,
3,up,Jukka Poika,Siideripissis,4,2,57,,,,
4,up,Jukka Poika,Kylmästä Lämpimään,5,3,57,,,,
5,up,Raappana,Karu Totuus,6,4,57,,,,
6,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,57,,,,
7,up,Jukka Poika,Mielihyvää,8,5,57,,,,
8,down,Raappana,Kauas Pois,3,1,57,,,,
9,up,Jukka Poika,Mielihyvää,9,7,55,,,,
10,up,Jukka Poika,Laineet,10,6,57,,,,
11,-,Nopsajalka,Lupaan Olla,-,6,51,,,,
12,down,Shaggy,Boombastic,11,9,57,,,,
13,down,Raappana,Maasta Maahan,12,8,57,,,,
14,down,Nopsajalka,Lupaan Olla (Radio Edit),13,9,56,,,,
15,down,Jukka Poika,Brand New Ihanuus,14,10,53,,,,
16,down,Jukka Poika,Pelimies,15,11,57,,,,
17,down,Jukka Poika,Pläski,16,13,56,,,,
18,down,Raappana,Chilii (feat. SINI YASEMIN),17,13,54,,,,
19,down,Aurora,Sä hiffaat (feat. Keko Salata),18,14,55,,,,
20,up,Inner Circle,Sweat (A La La La La Long),29,19,52,,,,
21,down,Posteljoona,Nakuna,19,16,57,,,,
22,down,Kevin Lyttle,Turn Me On,20,16,50,,,,
23,down,Raappana,Kasvonpiirteet,21,17,57,,,,
24,down,Aurora,Kaikki mitä näät,22,18,57,,,,
25,down,Nopsajalka,Nautintoo,23,19,57,,,,
26,down,Jukka Poika,Ikirouta,25,20,57,,,,
27,down,Nopsajalka,Hiki pintaa (feat. Posteljoona),26,22,27,,,,
28,down,Raappana,Sateen ropinaa,27,21,55,,,,
29,down,Nopsajalka,Seuraava (feat. Erin),28,22,57,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,24,57,,,,
31,up,Jukka Poika,Kiitollisuutta,32,24,55,,,,
32,up,Sean Paul,Give It Up to Me (Radio Version),33,25,57,,,,
33,up,Jukka Poika,Hän Haluaa Huussin,34,25,57,,,,
34,down,Bob Marley & The Wailers,Iron Lion Zion,30,28,43,,,,
35,up,Aurora,Täydelliset,36,22,53,,,,
36,up,Sean Paul,No Lie (feat. Dua Lipa),37,13,57,,,,
37,up,Jukka Poika,Elämäni Emäntä,38,26,57,,,,
38,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,27,56,,,,
39,up,Jukka Poika,Liian Paljon Hyvää,40,28,57,,,,
40,up,UB40,Kingston Town,42,34,57,,,,
41,up,Jukka Poika,Crzybailaaja,50,33,57,,,,
42,up,Raappana,Helleaalto,43,31,56,,,,
43,up,Jukka Poika,Viestii,44,31,57,,,,
44,up,Jimmy Cliff,I Can See Clearly Now,45,28,56,,,,
45,up,Kuningasidea,Enemmän Duoo Ku Sooloo,46,37,57,,,,
46,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,38,57,,,,
47,up,Raappana,Tyttöni tumma,48,32,55,,,,
48,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],49,39,57,,,,
49,up,UB40,Red Red Wine (Edit),51,40,57,,,,
50,up,Raappana,Kun Uni Ei Tuu,52,44,57,,,,
51,up,Inner Circle,Bad Boys - Live,53,34,36,,,,
52,up,Jukka Poika,Taas Mä Satutin,54,35,57,,,,
53,up,Raappana,Päivä On Nuori,55,46,57,,,,
54,up,Matisyahu,King Without a Crown,56,43,57,,,,
55,up,UB40,(I Can't Help) Falling in Love With You,57,48,57,,,,
56,up,Jukka Poika,Viikko Sitten,59,37,57,,,,
57,up,Bob Marley & The Wailers,"No Woman, No Cry",60,41,43,,,,
58,up,Sister Nancy,Bam Bam,61,40,48,,,,
59,up,Raappana,Yksinäistä,62,39,56,,,,
60,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),63,40,56,,,,
61,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),66,58,54,,,,
62,up,Raappana,Kriipii,64,41,57,,,,
63,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",65,50,56,,,,
64,up,Job 2 Do,ดูเธอทำ,67,47,57,,,,
65,up,Matisyahu,Sunshine,68,42,57,,,,
66,up,Bob Marley & The Wailers,Buffalo Soldier,91,50,56,,,,
67,up,Inner Circle,Bad Boys (Theme from COPS),71,35,50,,,,
68,up,Raappana,Maapallo,70,47,55,,,,
69,up,Sean Paul,Temperature,72,47,54,,,,
70,up,Matisyahu,Jerusalem,73,61,55,,,,
71,up,Raappana,Kotipoika,74,47,51,,,,
72,up,Raappana,Osumii,75,60,49,,,,
73,up,Soul Captain Band,Hypnoosiin,76,65,47,,,,
74,up,Beenie Man,King of the Dancehall,77,65,49,,,,
75,up,Raappana,Vastalääke,78,41,44,,,,
76,up,Jukka Poika,Silkkii (Instrumental),80,58,42,,,,
77,up,Gyptian,Hold You (Hold Yuh),81,45,41,,,,
78,down,Bob Marley & The Wailers,Could You Be Loved,35,24,57,,,,
79,up,Raappana,Muutoksii (feat. Asa),82,70,35,,,,
80,up,Johnny Nash,I Can See Clearly Now,83,44,25,,,,
81,up,Jukka Poika,Matalaenergiamies,84,72,30,,,,
82,up,Jukka Poika,Hidas,85,62,23,,,,
83,up,J Boog,Let's Do It Again,86,77,20,,,,
84,up,Maxi Priest,Close to You,89,72,17,,,,
85,up,Puppa J,Maailmankansalainen,87,78,17,,,,
86,up,Raappana,Ei Jaksa Riidellä,88,84,13,,,,
87,up,Sean Paul & Major Lazer,Tip Pon It,90,47,12,,,,
88,down,Bob Marley & The Wailers,Is This Love,58,34,57,,,,
89,up,Soul Captain Band,Taistelun arvoinen,92,74,7,,,,
90,down,Jukka Poika,Potentiaali,24,18,57,,,,
91,-,Shaggy,Oh Carolina,-,70,2,,,,
92,-,Minaolenmikko,Täällä Taas,-,92,1,,,,
93,up,Soul Captain Band,Mitä suurempi puu,93,70,4,,,,
94,-,Stylo G,Oh Lawd,-,94,1,,,,
95,-,Bobo,Tic It & Tac It,-,95,1,,,,
96,-,Gbmnutron,Practice,-,93,1,,,,
97,-,Prince Fatty & Shniece McMenamin,Black Rabbit,-,97,1,,,,
98,down,Inner Circle,Da Bomb,69,41,18,,,,
99,-,Lord Echo,Thinking of You,-,71,1,,,,
100,down,Sean Paul,We Be Burnin' (Recognize It),98,85,4,,,,
