Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,173,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,173,,,,
3,up,Raappana,Kauas Pois,3,1,173,,,,
4,up,Jukka Poika,Siideripissis,4,2,173,,,,
5,up,Raappana,Karu Totuus,5,4,173,,,,
6,up,Kuningasidea,Enemmän Duoo Ku Sooloo,6,3,173,,,,
7,up,Jukka Poika,Laineet,7,6,173,,,,
8,up,Nopsajalka,Lupaan Olla,8,6,157,,,,
9,up,Jukka Poika,Mielihyvää,9,7,171,,,,
10,up,Jukka Poika,Kylmästä Lämpimään,39,3,173,,,,
11,down,Jukka Poika,Mielihyvää,10,5,173,,,,
12,down,Nopsajalka,Lupaan Olla (Radio Edit),11,9,167,,,,
13,up,Raappana,Maasta Maahan,13,8,173,,,,
14,up,Jukka Poika,Pelimies,14,11,171,,,,
15,up,Jukka Poika,Pläski,15,13,171,,,,
16,up,Aurora,Sä hiffaat (feat. Keko Salata),16,14,166,,,,
17,up,Posteljoona,Nakuna,17,16,173,,,,
18,up,Kevin Lyttle,Turn Me On,18,16,165,,,,
19,up,Aurora,Kaikki mitä näät,19,18,173,,,,
20,up,Jukka Poika,Potentiaali,20,18,170,,,,
21,up,Nopsajalka,Nautintoo,21,19,173,,,,
22,up,Jukka Poika,Ikirouta,22,20,173,,,,
23,up,Raappana,Sateen ropinaa,23,21,171,,,,
24,up,Nopsajalka,Seuraava (feat. Erin),24,22,171,,,,
25,up,Aurora,Täydelliset,26,22,169,,,,
26,up,Jukka Poika,Kiitollisuutta,27,24,171,,,,
27,up,Jukka Poika,Hän Haluaa Huussin,28,25,173,,,,
28,up,Jukka Poika,Elämäni Emäntä,29,26,173,,,,
29,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],30,27,172,,,,
30,up,Jukka Poika,Liian Paljon Hyvää,31,28,173,,,,
31,up,Jimmy Cliff,I Can See Clearly Now,32,28,167,,,,
32,down,Raappana,Kasvonpiirteet,25,17,173,,,,
33,up,Raappana,Helleaalto,33,31,172,,,,
34,up,Jukka Poika,Viestii,34,31,173,,,,
35,up,Raappana,Tyttöni tumma,35,32,171,,,,
36,up,Jukka Poika,Crzybailaaja,36,33,173,,,,
37,up,Inner Circle,Bad Boys - Live,37,34,152,,,,
38,up,Jukka Poika,Taas Mä Satutin,38,35,173,,,,
39,-,Raappana,Chilii (feat. SINI YASEMIN),-,13,161,,,,
40,up,Jukka Poika,Viikko Sitten,43,37,173,,,,
41,up,Raappana,Yksinäistä,44,39,163,,,,
42,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),45,40,138,,,,
43,down,Jukka Poika,Brand New Ihanuus,12,10,168,,,,
44,up,Matisyahu,Sunshine,46,42,113,,,,
45,up,Raappana,Kriipii,48,41,112,,,,
46,down,Inner Circle,Bad Boys (Theme from COPS),41,35,120,,,,
47,-,Aza Lineage,One Draw,-,47,1,,,,
48,-,808 Delavega & Beenie Man,Election Time,-,48,1,,,,
49,-,Inner Circle & Smash,One Step Ahead,-,49,1,,,,
50,-,Savana Funk,Ghibli (The Donkey Sessions),-,50,1,,,,
51,-,Alkaline,Lone Madness,-,51,1,,,,
52,-,Raappana,Maapallo,-,47,95,,,,
