Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,180,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,180,,,,
3,up,Jukka Poika,Siideripissis,3,2,180,,,,
4,up,Jukka Poika,Kylmästä Lämpimään,8,3,180,,,,
5,up,Raappana,Karu Totuus,5,4,180,,,,
6,down,Raappana,Kauas Pois,4,1,180,,,,
7,down,Kuningasidea,Enemmän Duoo Ku Sooloo,6,3,180,,,,
8,down,Jukka Poika,Laineet,7,6,180,,,,
9,up,Nopsajalka,Lupaan Olla,9,6,164,,,,
10,up,Jukka Poika,Mielihyvää,10,7,178,,,,
11,up,Jukka Poika,Mielihyvää,11,5,180,,,,
12,up,Nopsajalka,Lupaan Olla (Radio Edit),12,9,174,,,,
13,up,Raappana,Maasta Maahan,13,8,180,,,,
14,up,Jukka Poika,Pelimies,14,11,178,,,,
15,up,Jukka Poika,Pläski,15,13,178,,,,
16,up,Raappana,Chilii (feat. SINI YASEMIN),41,13,168,,,,
17,down,Aurora,Sä hiffaat (feat. Keko Salata),16,14,173,,,,
18,down,Posteljoona,Nakuna,17,16,180,,,,
19,down,Aurora,Kaikki mitä näät,18,18,180,,,,
20,down,Jukka Poika,Potentiaali,19,18,177,,,,
21,down,Nopsajalka,Nautintoo,20,19,180,,,,
22,down,Jukka Poika,Ikirouta,21,20,180,,,,
23,down,Raappana,Sateen ropinaa,22,21,178,,,,
24,down,Nopsajalka,Seuraava (feat. Erin),23,22,178,,,,
25,down,Raappana,Kasvonpiirteet,24,17,180,,,,
26,down,Aurora,Täydelliset,25,22,176,,,,
27,down,Jukka Poika,Kiitollisuutta,26,24,178,,,,
28,down,Jukka Poika,Hän Haluaa Huussin,27,25,180,,,,
29,down,Jukka Poika,Elämäni Emäntä,28,26,180,,,,
30,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],29,27,179,,,,
31,down,Jukka Poika,Liian Paljon Hyvää,30,28,180,,,,
32,down,Jimmy Cliff,I Can See Clearly Now,31,28,173,,,,
33,down,Raappana,Helleaalto,32,31,179,,,,
34,down,Jukka Poika,Viestii,33,31,180,,,,
35,down,Raappana,Tyttöni tumma,34,32,178,,,,
36,down,Jukka Poika,Crzybailaaja,35,33,180,,,,
37,down,Inner Circle,Bad Boys - Live,36,34,159,,,,
38,down,Jukka Poika,Taas Mä Satutin,37,35,180,,,,
39,up,Jukka Poika,Viikko Sitten,42,37,180,,,,
40,-,Jahmali,Set Free Yuh Medi,-,40,1,,,,
41,-,La Carrau,Golf,-,41,1,,,,
42,up,Raappana,Yksinäistä,45,39,170,,,,
43,-,Johnny Clarke,Easy Skanking,-,43,1,,,,
44,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),46,40,145,,,,
45,up,Matisyahu,Sunshine,51,42,120,,,,
46,up,Raappana,Kriipii,52,41,119,,,,
47,-,The Maytals & Toots & The Maytals,Bam Bam,-,47,1,,,,
48,-,Linval Thompson,Cool Down Your Temper,-,48,1,,,,
49,up,Raappana,Maapallo,57,47,97,,,,
50,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,39,26,,,,
51,up,Justin Wellington,Iko Iko (feat. Small Jam),54,8,56,,,,
52,-,Bob Marley & The Wailers,Is This Love,-,34,170,,,,
53,-,The Meänland,Olhaan ihmisiksi,-,53,1,,,,
54,-,Sly & The Revolutionaires,Marijuana (with Jah Thomas),-,54,1,,,,
55,-,Stephen Marley,Old Soul,-,55,1,,,,
56,-,Easy Star All-Stars & Macy Gray,Rock 'n' Roll Suicide,-,56,1,,,,
57,-,Michael Rose,Sweet Sensimenia,-,57,1,,,,
58,-,Prince Jazzbo & The Upsetters,Dreadlocks Corner,-,58,1,,,,
59,-,Rankin Trevor,Whip Them Jah,-,59,1,,,,
60,-,Mikey Dread,Skin Head Skank,-,60,1,,,,
61,-,Moyann,Likkle Miss Riding Hood,-,54,1,,,,
62,-,Moyann,Feelings,-,62,1,,,,
63,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,63,1,,,,
64,-,Kabaka Pyramid,Nice up The Dance,-,64,1,,,,
