Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Älä Tyri Nyt,2,1,11,,,,
2,down,Jukka Poika,Silkkii,1,1,11,,,,
3,up,Raappana,Kauas Pois,3,1,11,,,,
4,up,Jukka Poika,Siideripissis,4,2,11,,,,
5,up,Raappana,Karu Totuus,6,4,11,,,,
6,down,Jukka Poika,Kylmästä Lämpimään,5,3,11,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,11,,,,
8,up,Jukka Poika,Laineet,10,6,11,,,,
9,up,Jukka Poika,Mielihyvää,9,7,10,,,,
10,down,Jukka Poika,Mielihyvää,8,5,11,,,,
11,up,Shaggy,Boombastic,12,9,11,,,,
12,up,Raappana,Maasta Maahan,13,8,11,,,,
13,up,Raappana,Chilii (feat. SINI YASEMIN),16,13,9,,,,
14,up,Jukka Poika,Pläski,15,13,11,,,,
15,up,Aurora,Sä hiffaat (feat. Keko Salata),17,14,11,,,,
16,up,Posteljoona,Nakuna,18,16,11,,,,
17,up,Kevin Lyttle,Turn Me On,20,16,9,,,,
18,up,Aurora,Kaikki mitä näät,21,18,11,,,,
19,up,Nopsajalka,Nautintoo,22,19,11,,,,
20,up,Jukka Poika,Potentiaali,23,18,11,,,,
21,up,Jukka Poika,Ikirouta,24,20,11,,,,
22,up,Raappana,Sateen ropinaa,25,21,11,,,,
23,up,Nopsajalka,Lupaan Olla (Radio Edit),27,9,11,,,,
24,up,Nopsajalka,Hiki pintaa (feat. Posteljoona),26,22,11,,,,
25,-,Nopsajalka,Lupaan Olla,-,6,8,,,,
26,up,Nopsajalka,Seuraava (feat. Erin),28,22,11,,,,
27,up,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",31,26,11,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,24,11,,,,
29,up,Bob Marley & The Wailers,Could You Be Loved,30,24,11,,,,
30,up,Jukka Poika,Kiitollisuutta,33,24,11,,,,
31,up,Sean Paul,Give It Up to Me (Radio Version),34,25,11,,,,
32,up,Nopsajalka,Paineet tippuuu (feat. Asa),35,31,11,,,,
33,down,Raappana,Kasvonpiirteet,19,17,11,,,,
34,up,Jukka Poika,Hän Haluaa Huussin,36,25,11,,,,
35,up,Sean Paul,No Lie (feat. Dua Lipa),38,13,11,,,,
36,up,Nopsajalka,Tervetuloo paratiisiin (feat. Stig Dogg),41,36,11,,,,
37,down,Jukka Poika,Brand New Ihanuus,14,10,11,,,,
38,up,Jukka Poika,Elämäni Emäntä,40,26,11,,,,
39,up,Nopsajalka,Mun minimi (feat. Paleface),42,39,11,,,,
40,-,Chronic Law,Good Name,-,40,1,,,,
41,up,Jukka Poika,Liian Paljon Hyvää,43,28,11,,,,
42,down,Bob Marley & The Wailers,Is This Love,39,34,11,,,,
43,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,27,11,,,,
44,down,Jukka Poika,Pelimies,11,11,11,,,,
45,up,UB40,Kingston Town,45,34,11,,,,
46,up,Nopsajalka,Kelei pitelee (feat. Paha Nuutti),46,43,11,,,,
47,up,Raappana,Helleaalto,47,31,11,,,,
48,up,Jukka Poika,Viestii,48,31,11,,,,
49,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,38,11,,,,
50,up,Jimmy Cliff,I Can See Clearly Now,54,28,11,,,,
51,up,Kuningasidea,Enemmän Duoo Ku Sooloo,51,37,11,,,,
52,up,Nopsajalka,Superperjantai (feat. DJ Svengali),53,49,11,,,,
53,up,Raappana,Tyttöni tumma,56,32,11,,,,
54,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],57,39,11,,,,
55,up,Nopsajalka,Teet mitä teet (feat. Juno & Superjanne),58,53,11,,,,
56,up,Jukka Poika,Crzybailaaja,59,33,11,,,,
57,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",65,50,11,,,,
58,up,UB40,Red Red Wine (Edit),60,40,11,,,,
59,up,Nopsajalka,Stereot (feat. Juno),61,57,11,,,,
60,up,Nopsajalka,Puu Kaatuu,62,58,11,,,,
61,up,Raappana,Kun Uni Ei Tuu,63,44,11,,,,
62,up,Jukka Poika,Taas Mä Satutin,64,35,11,,,,
63,up,Raappana,Päivä On Nuori,66,46,11,,,,
64,up,UB40,(I Can't Help) Falling in Love With You,69,48,11,,,,
65,up,Jukka Poika,Viikko Sitten,70,37,11,,,,
66,up,Raappana,Kriipii,71,41,11,,,,
67,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),72,58,11,,,,
68,up,Matisyahu,Sunshine,73,42,11,,,,
69,up,Job 2 Do,ดูเธอทำ,75,47,11,,,,
70,down,Aurora,Täydelliset,29,22,11,,,,
71,-,Tommy Lee Sparta,Rich Badness (Raw),-,71,1,,,,
72,down,Matisyahu,King Without a Crown,67,43,11,,,,
73,-,Inner Circle,Sweat (A La La La La Long),-,19,9,,,,
74,down,Bob Marley & The Wailers,Iron Lion Zion,37,28,10,,,,
75,-,Tommy Lee Sparta,Shallow Grave,-,75,1,,,,
76,up,Raappana,Maapallo,76,47,11,,,,
77,up,Bob Marley & The Wailers,Buffalo Soldier,77,50,11,,,,
78,-,Vybz Kartel,Brave,-,78,1,,,,
79,up,Sean Paul,Temperature,80,47,11,,,,
80,-,Trinidad Killa,Gun Man in She Hole,-,80,1,,,,
81,-,Chi Ching Ching,Traffic,-,81,1,,,,
82,-,Harry Toddler,Woei Woei Brazil,-,82,1,,,,
83,down,Raappana,Yksinäistä,52,39,11,,,,
84,down,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),55,40,11,,,,
85,-,Sean Paul & Major Lazer,Tip Pon It,-,47,1,,,,
86,down,Raappana,Muutoksii (feat. Asa),74,70,6,,,,
87,down,Matisyahu,Jerusalem,84,61,11,,,,
88,up,Inner Circle,Bad Boys (Theme from COPS),98,35,10,,,,
89,-,Raappana,Osumii,-,60,9,,,,
90,down,Bob Marley & The Wailers,Jamming,85,56,4,,,,
91,-,Raappana,Kotipoika,-,47,9,,,,
92,-,Beenie Man,King of the Dancehall,-,65,9,,,,
93,-,Soul Captain Band,Hypnoosiin,-,65,9,,,,
94,-,Raappana,Vastalääke,-,41,8,,,,
95,-,Nathanael,Lit in the Kingdom (The Eden Riddim),-,95,1,,,,
96,-,Jamaican Rasta Band,Electric Avenue,-,96,1,,,,
97,down,Dennis Brown & Janet Kay,The Closer I Get to You,49,49,2,,,,
98,down,Bob Marley & The Wailers,Three Little Birds,81,48,2,,,,
99,down,Lord Est,Juoksen Vapaana Kaupunkiin,87,87,2,,,,
100,-,Jukka Poika,Silkkii (Instrumental),-,58,7,,,,
