Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,81,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,81,,,,
3,up,Raappana,Kauas Pois,3,1,81,,,,
4,up,Jukka Poika,Siideripissis,4,2,81,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,81,,,,
6,up,Raappana,Karu Totuus,6,4,81,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,81,,,,
8,up,Nopsajalka,Lupaan Olla,8,6,73,,,,
9,up,Jukka Poika,Mielihyvää,11,5,81,,,,
10,down,Jukka Poika,Mielihyvää,9,7,79,,,,
11,down,Jukka Poika,Laineet,10,6,81,,,,
12,up,Raappana,Maasta Maahan,12,8,81,,,,
13,up,Nopsajalka,Lupaan Olla (Radio Edit),14,9,80,,,,
14,down,Shaggy,Boombastic,13,9,81,,,,
15,up,Jukka Poika,Brand New Ihanuus,15,10,77,,,,
16,up,Jukka Poika,Pelimies,16,11,81,,,,
17,up,Raappana,Chilii (feat. SINI YASEMIN),18,13,78,,,,
18,down,Jukka Poika,Pläski,17,13,79,,,,
19,up,Aurora,Sä hiffaat (feat. Keko Salata),19,14,79,,,,
20,up,Posteljoona,Nakuna,21,16,81,,,,
21,up,Kevin Lyttle,Turn Me On,22,16,74,,,,
22,up,Raappana,Kasvonpiirteet,23,17,81,,,,
23,up,Aurora,Kaikki mitä näät,24,18,81,,,,
24,up,Nopsajalka,Nautintoo,25,19,81,,,,
25,up,Jukka Poika,Potentiaali,26,18,80,,,,
26,up,Jukka Poika,Ikirouta,27,20,81,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,22,13,,,,
28,up,Nopsajalka,Hiki pintaa (feat. Posteljoona),29,22,51,,,,
29,up,Raappana,Sateen ropinaa,30,21,79,,,,
30,up,Nopsajalka,Seuraava (feat. Erin),31,22,81,,,,
31,up,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",33,26,32,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,24,81,,,,
33,up,Jukka Poika,Kiitollisuutta,35,24,79,,,,
34,up,Sean Paul,Give It Up to Me (Radio Version),36,25,81,,,,
35,down,Bob Marley & The Wailers,Could You Be Loved,32,24,81,,,,
36,up,Jukka Poika,Hän Haluaa Huussin,37,25,81,,,,
37,up,Aurora,Täydelliset,38,22,77,,,,
38,up,Bob Marley & The Wailers,Iron Lion Zion,39,28,67,,,,
39,up,Sean Paul,No Lie (feat. Dua Lipa),40,13,81,,,,
40,up,Sister Nancy,Bam Bam,66,40,72,,,,
41,up,Jukka Poika,Elämäni Emäntä,42,26,81,,,,
42,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,27,80,,,,
43,down,Inner Circle,Sweat (A La La La La Long),20,19,72,,,,
44,up,Jukka Poika,Liian Paljon Hyvää,45,28,81,,,,
45,up,UB40,Kingston Town,46,34,81,,,,
46,up,Raappana,Helleaalto,47,31,80,,,,
47,up,Jimmy Cliff,I Can See Clearly Now,48,28,75,,,,
48,up,Jukka Poika,Viestii,49,31,81,,,,
49,up,Kuningasidea,Enemmän Duoo Ku Sooloo,50,37,81,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,38,81,,,,
51,down,Bob Marley & The Wailers,Is This Love,43,34,81,,,,
52,up,Raappana,Tyttöni tumma,52,32,79,,,,
53,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],53,39,81,,,,
54,up,Jukka Poika,Crzybailaaja,54,33,81,,,,
55,up,UB40,Red Red Wine (Edit),55,40,81,,,,
56,up,Raappana,Kun Uni Ei Tuu,57,44,81,,,,
57,up,Inner Circle,Bad Boys - Live,58,34,60,,,,
58,up,Jukka Poika,Taas Mä Satutin,59,35,81,,,,
59,up,Raappana,Päivä On Nuori,60,46,81,,,,
60,up,Matisyahu,King Without a Crown,61,43,81,,,,
61,up,Jukka Poika,Viikko Sitten,63,37,81,,,,
62,up,Bob Marley & The Wailers,"No Woman, No Cry",64,41,67,,,,
63,up,Job 2 Do,ดูเธอทำ,65,47,81,,,,
64,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",56,50,80,,,,
65,up,Raappana,Yksinäistä,67,39,80,,,,
66,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),68,58,78,,,,
67,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),69,40,80,,,,
68,up,Raappana,Kriipii,70,41,81,,,,
69,up,Matisyahu,Sunshine,71,42,81,,,,
70,up,Bob Marley & The Wailers,Buffalo Soldier,72,50,80,,,,
71,up,Inner Circle,Bad Boys (Theme from COPS),73,35,74,,,,
72,up,Raappana,Maapallo,74,47,79,,,,
73,up,Sean Paul,Temperature,75,47,78,,,,
74,up,Matisyahu,Jerusalem,76,61,79,,,,
75,up,Raappana,Kotipoika,77,47,75,,,,
76,up,Raappana,Osumii,78,60,73,,,,
77,up,Soul Captain Band,Hypnoosiin,79,65,71,,,,
78,up,Beenie Man,King of the Dancehall,80,65,73,,,,
79,up,Raappana,Vastalääke,81,41,68,,,,
80,up,Jukka Poika,Silkkii (Instrumental),82,58,66,,,,
81,up,Gyptian,Hold You (Hold Yuh),83,45,65,,,,
82,up,Raappana,Muutoksii (feat. Asa),86,70,59,,,,
83,up,Johnny Nash,I Can See Clearly Now,94,44,49,,,,
84,up,Jukka Poika,Matalaenergiamies,97,72,54,,,,
85,up,Jukka Poika,Hidas,98,62,46,,,,
86,-,J Boog,Let's Do It Again,-,77,41,,,,
87,up,Inner Circle,Da Bomb,100,41,40,,,,
88,-,Maxi Priest,Close to You,-,72,35,,,,
89,-,Puppa J,Maailmankansalainen,-,78,34,,,,
90,-,Raappana,Ei Jaksa Riidellä,-,84,29,,,,
91,-,Soul Captain Band,Mitä suurempi puu,-,70,17,,,,
92,-,Bob Marley & The Wailers,Three Little Birds,-,48,38,,,,
93,-,Sean Paul & Major Lazer,Tip Pon It,-,47,25,,,,
94,down,UB40,(I Can't Help) Falling in Love With You,62,48,81,,,,
95,-,Soul Captain Band,Taistelun arvoinen,-,74,20,,,,
96,-,Aurora,Spessuu settii (feat. Aste),-,96,1,,,,
97,-,Raappana,Seittemän (feat. BESS),-,10,12,,,,
98,-,Jukka Poika,Jyrkänteet,-,70,12,,,,
99,-,Shaggy,In the Summertime (feat. Rayvon),-,51,4,,,,
100,-,Sean Paul,We Be Burnin' (Recognize It),-,85,13,,,,
