Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,71,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,71,,,,
3,up,Raappana,Kauas Pois,3,1,71,,,,
4,up,Jukka Poika,Siideripissis,4,2,71,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,71,,,,
6,up,Raappana,Karu Totuus,6,4,71,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,71,,,,
8,up,Jukka Poika,Mielihyvää,8,5,71,,,,
9,up,Nopsajalka,Lupaan Olla,9,6,65,,,,
10,up,Jukka Poika,Laineet,10,6,71,,,,
11,up,Jukka Poika,Mielihyvää,11,7,69,,,,
12,up,Shaggy,Boombastic,12,9,71,,,,
13,up,Raappana,Maasta Maahan,13,8,71,,,,
14,up,Nopsajalka,Lupaan Olla (Radio Edit),14,9,70,,,,
15,up,Jukka Poika,Pelimies,15,11,71,,,,
16,up,Jukka Poika,Pläski,17,13,69,,,,
17,up,Raappana,Chilii (feat. SINI YASEMIN),18,13,68,,,,
18,up,Aurora,Sä hiffaat (feat. Keko Salata),19,14,69,,,,
19,up,Inner Circle,Sweat (A La La La La Long),20,19,64,,,,
20,up,Posteljoona,Nakuna,21,16,71,,,,
21,up,Kevin Lyttle,Turn Me On,22,16,64,,,,
22,up,Raappana,Kasvonpiirteet,24,17,71,,,,
23,up,Aurora,Kaikki mitä näät,25,18,71,,,,
24,up,Nopsajalka,Nautintoo,26,19,71,,,,
25,up,Jukka Poika,Potentiaali,27,18,70,,,,
26,up,Jukka Poika,Ikirouta,28,20,71,,,,
27,up,Nopsajalka,Hiki pintaa (feat. Posteljoona),29,22,41,,,,
28,up,Raappana,Sateen ropinaa,30,21,69,,,,
29,up,Nopsajalka,Seuraava (feat. Erin),31,22,71,,,,
30,up,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",32,26,22,,,,
31,up,Bob Marley & The Wailers,Could You Be Loved,33,24,71,,,,
32,up,Jukka Poika,Kiitollisuutta,35,24,69,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,24,71,,,,
34,up,Sean Paul,Give It Up to Me (Radio Version),37,25,71,,,,
35,up,Jukka Poika,Hän Haluaa Huussin,39,25,71,,,,
36,up,Aurora,Täydelliset,40,22,67,,,,
37,up,Bob Marley & The Wailers,Iron Lion Zion,41,28,57,,,,
38,up,Sean Paul,No Lie (feat. Dua Lipa),38,13,71,,,,
39,-,Afrobeat Dancehall & Afrobeats,A Afrobeats Type Beat (Instrumental),-,39,1,,,,
40,-,Hopeton Lewis,She Wears My Ring,-,40,1,,,,
41,up,Jimmy Cliff,I Can See Clearly Now,49,28,67,,,,
42,up,Jukka Poika,Elämäni Emäntä,43,26,71,,,,
43,down,Bob Marley & The Wailers,Is This Love,42,34,71,,,,
44,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,27,70,,,,
45,up,Jukka Poika,Liian Paljon Hyvää,45,28,71,,,,
46,up,UB40,Kingston Town,46,34,71,,,,
47,up,Raappana,Helleaalto,47,31,70,,,,
48,up,Jukka Poika,Viestii,48,31,71,,,,
49,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,38,71,,,,
50,up,Kuningasidea,Enemmän Duoo Ku Sooloo,50,37,71,,,,
51,up,Raappana,Tyttöni tumma,53,32,69,,,,
52,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],54,39,71,,,,
53,up,Jukka Poika,Crzybailaaja,55,33,71,,,,
54,up,UB40,Red Red Wine (Edit),56,40,71,,,,
55,up,Raappana,Kun Uni Ei Tuu,57,44,71,,,,
56,up,Inner Circle,Bad Boys - Live,58,34,50,,,,
57,up,Jukka Poika,Taas Mä Satutin,59,35,71,,,,
58,up,Raappana,Päivä On Nuori,60,46,71,,,,
59,up,Matisyahu,King Without a Crown,61,43,71,,,,
60,down,UB40,(I Can't Help) Falling in Love With You,51,48,71,,,,
61,up,Jukka Poika,Viikko Sitten,62,37,71,,,,
62,up,Bob Marley & The Wailers,"No Woman, No Cry",63,41,57,,,,
63,up,Job 2 Do,ดูเธอทำ,64,47,71,,,,
64,up,Sister Nancy,Bam Bam,65,40,62,,,,
65,up,Raappana,Yksinäistä,66,39,70,,,,
66,up,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),68,40,70,,,,
67,up,Raappana,Kriipii,69,41,71,,,,
68,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),67,58,68,,,,
69,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",74,50,70,,,,
70,up,Matisyahu,Sunshine,70,42,71,,,,
71,up,Bob Marley & The Wailers,Buffalo Soldier,71,50,70,,,,
72,up,Raappana,Maapallo,72,47,69,,,,
73,up,Inner Circle,Bad Boys (Theme from COPS),73,35,64,,,,
74,up,Sean Paul,Temperature,75,47,68,,,,
75,up,Matisyahu,Jerusalem,76,61,69,,,,
76,up,Raappana,Kotipoika,77,47,65,,,,
77,up,Raappana,Osumii,78,60,63,,,,
78,up,Soul Captain Band,Hypnoosiin,79,65,61,,,,
79,up,Beenie Man,King of the Dancehall,80,65,63,,,,
80,up,Raappana,Vastalääke,81,41,58,,,,
81,up,Jukka Poika,Silkkii (Instrumental),82,58,56,,,,
82,up,Gyptian,Hold You (Hold Yuh),83,45,55,,,,
83,up,Raappana,Muutoksii (feat. Asa),84,70,49,,,,
84,up,Johnny Nash,I Can See Clearly Now,85,44,39,,,,
85,up,Jukka Poika,Matalaenergiamies,86,72,44,,,,
86,up,Jukka Poika,Hidas,87,62,37,,,,
87,up,J Boog,Let's Do It Again,88,77,33,,,,
88,up,Inner Circle,Da Bomb,89,41,31,,,,
89,-,Peter Tosh,Legalize It,-,53,5,,,,
90,up,Beenie Man,Gimme Gimme,93,90,2,,,,
91,down,Jukka Poika,Brand New Ihanuus,23,10,67,,,,
92,-,Chronixx,Safe N Sound,-,92,1,,,,
93,-,Manu Chao & Chalart58,Algundiavacaer,-,93,1,,,,
94,-,Manu Chao & Chalart58,Pokito de mí,-,94,1,,,,
95,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Valentino Khan Remix],-,95,1,,,,
96,-,Buju Banton,Murderer,-,96,1,,,,
97,-,The Meänland,Pajala,-,93,3,,,,
98,down,Puppa J,Maailmankansalainen,90,78,29,,,,
99,down,Raappana,Ei Jaksa Riidellä,92,84,24,,,,
100,-,Dexta Daps & Masicka,Leader,-,100,1,,,,
