Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,83,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,83,,,,
3,up,Raappana,Kauas Pois,3,1,83,,,,
4,up,Jukka Poika,Siideripissis,4,2,83,,,,
5,up,Raappana,Karu Totuus,6,4,83,,,,
6,down,Jukka Poika,Kylmästä Lämpimään,5,3,83,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,83,,,,
8,up,Nopsajalka,Lupaan Olla,8,6,75,,,,
9,up,Jukka Poika,Laineet,9,6,83,,,,
10,up,Jukka Poika,Mielihyvää,10,7,81,,,,
11,up,Shaggy,Boombastic,13,9,83,,,,
12,down,Jukka Poika,Mielihyvää,11,5,83,,,,
13,down,Raappana,Maasta Maahan,12,8,83,,,,
14,up,Nopsajalka,Lupaan Olla (Radio Edit),14,9,82,,,,
15,up,Jukka Poika,Brand New Ihanuus,15,10,79,,,,
16,up,Jukka Poika,Pelimies,16,11,83,,,,
17,up,Jukka Poika,Pläski,17,13,81,,,,
18,up,Aurora,Sä hiffaat (feat. Keko Salata),19,14,81,,,,
19,up,Posteljoona,Nakuna,20,16,83,,,,
20,up,Raappana,Kasvonpiirteet,22,17,83,,,,
21,up,Aurora,Kaikki mitä näät,23,18,83,,,,
22,up,Nopsajalka,Nautintoo,25,19,83,,,,
23,up,Jukka Poika,Ikirouta,26,20,83,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,22,15,,,,
25,up,Inner Circle,Sweat (A La La La La Long),29,19,74,,,,
26,up,Nopsajalka,Hiki pintaa (feat. Posteljoona),28,22,53,,,,
27,up,Raappana,Sateen ropinaa,30,21,81,,,,
28,up,Nopsajalka,Seuraava (feat. Erin),31,22,83,,,,
29,up,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",32,26,34,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,24,83,,,,
31,up,Sean Paul,No Lie (feat. Dua Lipa),40,13,83,,,,
32,up,Jukka Poika,Kiitollisuutta,35,24,81,,,,
33,up,Bob Marley & The Wailers,Could You Be Loved,34,24,83,,,,
34,up,Sean Paul,Give It Up to Me (Radio Version),36,25,83,,,,
35,up,Jukka Poika,Hän Haluaa Huussin,37,25,83,,,,
36,up,Aurora,Täydelliset,38,22,79,,,,
37,up,Bob Marley & The Wailers,Iron Lion Zion,39,28,69,,,,
38,up,Jukka Poika,Elämäni Emäntä,42,26,83,,,,
39,up,Inner Circle,Bad Boys - Live,56,34,62,,,,
40,-,Konshens,Eye Contact,-,40,1,,,,
41,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],43,27,82,,,,
42,up,Jukka Poika,Liian Paljon Hyvää,45,28,83,,,,
43,up,Raappana,Helleaalto,47,31,82,,,,
44,down,UB40,Kingston Town,41,34,83,,,,
45,up,Jimmy Cliff,I Can See Clearly Now,48,28,77,,,,
46,up,Jukka Poika,Viestii,49,31,83,,,,
47,up,Kuningasidea,Enemmän Duoo Ku Sooloo,50,37,83,,,,
48,-,Taggy Matcher,Gas at the Station (feat. John Milk),-,48,1,,,,
49,-,"B Streezy, Shaggy & Demarco",For the Gram (Dancehall Vibes Mix),-,49,1,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,38,83,,,,
51,up,Raappana,Tyttöni tumma,52,32,81,,,,
52,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],53,39,83,,,,
53,up,Jukka Poika,Crzybailaaja,54,33,83,,,,
54,up,Raappana,Kun Uni Ei Tuu,55,44,83,,,,
55,up,Jukka Poika,Taas Mä Satutin,57,35,83,,,,
56,up,Raappana,Päivä On Nuori,59,46,83,,,,
57,down,Raappana,Chilii (feat. SINI YASEMIN),18,13,80,,,,
58,up,Matisyahu,King Without a Crown,60,43,83,,,,
59,up,UB40,(I Can't Help) Falling in Love With You,61,48,83,,,,
60,up,Jukka Poika,Viikko Sitten,62,37,83,,,,
61,down,Kevin Lyttle,Turn Me On,21,16,76,,,,
62,down,Bob Marley & The Wailers,Is This Love,44,34,83,,,,
63,down,Jukka Poika,Potentiaali,24,18,82,,,,
64,down,Bob Marley & The Wailers,"No Woman, No Cry",63,41,69,,,,
65,-,Stadic & Jonny Blaze,Spend (feat. Stylo G & TANA KIMONE),-,65,1,,,,
66,down,Job 2 Do,ดูเธอทำ,64,47,83,,,,
67,-,"Ding Dong, Stadic & Jonny Blaze",Yo Pull Up,-,67,1,,,,
68,-,Busy Signal,Bad Man Flex,-,68,1,,,,
69,-,Vybz Kartel,Every Hustler,-,28,1,,,,
70,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",69,50,82,,,,
71,-,Skillibeng & Tommy Lee Sparta,Bin Ladin,-,71,1,,,,
72,down,Sister Nancy,Bam Bam,58,40,74,,,,
73,down,Raappana,Yksinäistä,65,39,82,,,,
74,-,Chronic Law,Gone a Lead,-,74,1,,,,
75,up,Justin Wellington,Iko Iko (feat. Small Jam),86,8,10,,,,
76,-,Jo Mersa Marley & Kabaka Pyramid,Made It,-,76,1,,,,
77,down,UB40,Red Red Wine (Edit),46,40,83,,,,
78,-,Rytikal,Living,-,78,1,,,,
79,-,Mavado,We Nah Listen,-,79,1,,,,
80,-,Popcaan & Dunw3ll,Memory,-,80,1,,,,
81,-,Vershon,Thingz (feat. Busy Signal),-,81,1,,,,
82,-,Dj Spider & Klassik Frescobar,Like Dat: Arch & Bend Riddim (Remix) [feat. Gbmnutron],-,82,1,,,,
83,down,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),66,40,82,,,,
84,down,Raappana,Kriipii,67,41,83,,,,
85,down,Matisyahu,Sunshine,68,42,83,,,,
86,down,Bob Marley & The Wailers,Buffalo Soldier,70,50,82,,,,
87,-,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),-,87,1,,,,
88,-,Collie Buddz & Demarco,Stuck On You,-,88,1,,,,
89,up,Bob Marley & The Wailers,Jamming,95,56,40,,,,
90,-,"Travis World, Nessa Preppy, Machel Montano & HoodCelebrityy",Issa Snack (Remix),-,90,1,,,,
91,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),83,58,80,,,,
92,-,Shenseea,Upset,-,92,2,,,,
93,-,Gbmnutron,Practice,-,93,2,,,,
94,-,"Skinny Fabulous, Travis World & Julius Czar",Bird Box,-,94,1,,,,
95,-,Cloud 5,No Behavior (Whole Place Shell Down),-,95,1,,,,
96,-,Lil Rick,Boom Boom Jump,-,96,1,,,,
97,-,Patrice Roberts,Carry On,-,97,1,,,,
98,-,Farmer Nappy,Nobody,-,98,1,,,,
99,-,Chi Ching Ching,Bring a Bottle,-,99,1,,,,
100,down,Inner Circle,Bad Boys (Theme from COPS),71,35,76,,,,
