Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,27,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,27,,,,
3,up,Raappana,Kauas Pois,3,1,27,,,,
4,up,Jukka Poika,Siideripissis,4,2,27,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,27,,,,
6,up,Raappana,Karu Totuus,6,4,27,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,27,,,,
8,up,Nopsajalka,Lupaan Olla,8,6,23,,,,
9,up,Jukka Poika,Laineet,10,6,27,,,,
10,up,Jukka Poika,Mielihyvää,11,7,25,,,,
11,up,Shaggy,Boombastic,12,9,27,,,,
12,down,Jukka Poika,Mielihyvää,9,5,27,,,,
13,up,Raappana,Maasta Maahan,13,8,27,,,,
14,up,Nopsajalka,Lupaan Olla (Radio Edit),14,9,27,,,,
15,up,Jukka Poika,Brand New Ihanuus,15,10,23,,,,
16,up,Jukka Poika,Pelimies,16,11,27,,,,
17,up,Jukka Poika,Pläski,17,13,27,,,,
18,up,Raappana,Chilii (feat. SINI YASEMIN),18,13,24,,,,
19,up,Aurora,Sä hiffaat (feat. Keko Salata),19,14,25,,,,
20,up,Posteljoona,Nakuna,20,16,27,,,,
21,up,Kevin Lyttle,Turn Me On,21,16,25,,,,
22,up,Raappana,Kasvonpiirteet,22,17,27,,,,
23,up,Aurora,Kaikki mitä näät,23,18,27,,,,
24,up,Nopsajalka,Nautintoo,24,19,27,,,,
25,up,Jukka Poika,Potentiaali,25,18,27,,,,
26,up,Jukka Poika,Ikirouta,26,20,27,,,,
27,up,Raappana,Sateen ropinaa,27,21,25,,,,
28,up,Nopsajalka,Seuraava (feat. Erin),28,22,27,,,,
29,up,Bob Marley & The Wailers,Could You Be Loved,34,24,27,,,,
30,up,Inner Circle,Sweat (A La La La La Long),51,19,24,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,24,27,,,,
32,down,Sean Paul,Give It Up to Me (Radio Version),30,25,27,,,,
33,down,Jukka Poika,Hän Haluaa Huussin,31,25,27,,,,
34,down,Aurora,Täydelliset,32,22,25,,,,
35,down,Sean Paul,No Lie (feat. Dua Lipa),33,13,27,,,,
36,up,Bob Marley & The Wailers,Is This Love,50,34,27,,,,
37,down,Jukka Poika,Elämäni Emäntä,36,26,27,,,,
38,down,Jukka Poika,Liian Paljon Hyvää,37,28,27,,,,
39,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,27,27,,,,
40,down,Raappana,Helleaalto,39,31,27,,,,
41,-,Collie Buddz & Mike Love,These Are My Roots,-,41,1,,,,
42,down,Jukka Poika,Viestii,40,31,27,,,,
43,down,Jimmy Cliff,I Can See Clearly Now,42,28,26,,,,
44,down,UB40,Kingston Town,35,34,27,,,,
45,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,38,27,,,,
46,down,Kuningasidea,Enemmän Duoo Ku Sooloo,44,37,27,,,,
47,down,Raappana,Tyttöni tumma,45,32,25,,,,
48,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],46,39,27,,,,
49,down,Jukka Poika,Crzybailaaja,47,33,27,,,,
50,down,UB40,Red Red Wine (Edit),48,40,27,,,,
51,down,Raappana,Kun Uni Ei Tuu,49,44,27,,,,
52,up,Inner Circle,Bad Boys - Live,52,34,6,,,,
53,up,Jukka Poika,Taas Mä Satutin,53,35,27,,,,
54,up,Raappana,Päivä On Nuori,54,46,27,,,,
55,down,Bob Marley & The Wailers,"No Woman, No Cry",41,41,13,,,,
56,down,Matisyahu,King Without a Crown,55,43,27,,,,
57,up,UB40,(I Can't Help) Falling in Love With You,57,48,27,,,,
58,up,Jukka Poika,Viikko Sitten,58,37,27,,,,
59,up,Bob Marley & The Wailers,Jamming,85,56,20,,,,
60,down,Raappana,Yksinäistä,59,39,26,,,,
61,down,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),60,40,26,,,,
62,down,Sister Nancy,Bam Bam,61,40,18,,,,
63,down,Raappana,Kriipii,62,41,27,,,,
64,up,Job 2 Do,ดูเธอทำ,64,47,27,,,,
65,up,Matisyahu,Sunshine,65,42,27,,,,
66,up,Raappana,Maapallo,66,47,27,,,,
67,up,Bob Marley & The Wailers,Buffalo Soldier,67,50,27,,,,
68,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",68,50,27,,,,
69,up,Sean Paul,Temperature,69,47,27,,,,
70,up,Matisyahu,Jerusalem,71,61,27,,,,
71,down,Inner Circle,Bad Boys (Theme from COPS),70,35,24,,,,
72,up,Raappana,Kotipoika,72,47,25,,,,
73,-,Mike Love,Let it Rain (Audiotree Live Version),-,73,1,,,,
74,-,Mike Love,Roll River Roll,-,74,1,,,,
75,-,Mike Love,Gonna Make It,-,75,1,,,,
76,down,Raappana,Osumii,73,60,25,,,,
77,-,Mike Love,Can't Take It With You When You Go,-,77,1,,,,
78,down,Jawsh 685,Laxed (Siren Beat),56,56,2,,,,
79,-,Mike Love,Good News,-,79,1,,,,
80,-,Mike Love,Time to Wake Up,-,80,1,,,,
81,up,Puppa J,Lähiörakkaus (feat. Raappana),93,81,2,,,,
82,down,Beenie Man,King of the Dancehall,74,65,25,,,,
83,down,Soul Captain Band,Hypnoosiin,75,65,25,,,,
84,down,Raappana,Vastalääke,76,41,23,,,,
85,-,Father Psalms Studio & Mike Love,Rain or Shine,-,85,1,,,,
86,-,Mike Love,Movin' On,-,86,1,,,,
87,down,Jukka Poika,Silkkii (Instrumental),77,58,22,,,,
88,-,Mike Love,No More War,-,88,1,,,,
89,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),87,60,16,,,,
90,down,Gyptian,Hold You (Hold Yuh),78,45,19,,,,
91,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),63,58,27,,,,
92,down,Raappana,Muutoksii (feat. Asa),79,70,17,,,,
93,-,Philly Swain,I'm Ready (feat. Tim Armstrong),-,92,2,,,,
94,-,Boyzie,Need Ah Fete,-,94,1,,,,
95,-,Voicemail,Salsa,-,95,1,,,,
96,-,Rasun,Love You the Way I Do,-,96,1,,,,
97,-,ショーン・ポール,Calling On Me (feat. Tove Lo) [Karim Naas Remix],-,97,1,,,,
98,-,Mirian Katrib & Busy Signal,In Deep,-,98,1,,,,
99,-,Busy Signal,Come Over (Missing You),-,99,1,,,,
100,-,Shal Marshall & Team Foxx,Hot Gyal Soca,-,100,1,,,,
