Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,53,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,53,,,,
3,up,Raappana,Kauas Pois,3,1,53,,,,
4,up,Jukka Poika,Siideripissis,4,2,53,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,53,,,,
6,up,Raappana,Karu Totuus,6,4,53,,,,
7,up,Kuningasidea,Enemmän Duoo Ku Sooloo,7,3,53,,,,
8,up,Jukka Poika,Mielihyvää,8,5,53,,,,
9,up,Nopsajalka,Lupaan Olla,85,6,48,,,,
10,down,Jukka Poika,Laineet,9,6,53,,,,
11,down,Jukka Poika,Mielihyvää,10,7,51,,,,
12,down,Shaggy,Boombastic,11,9,53,,,,
13,down,Raappana,Maasta Maahan,12,8,53,,,,
14,down,Nopsajalka,Lupaan Olla (Radio Edit),13,9,52,,,,
15,-,Chronic Law & Daddy1,Style Shot,-,15,1,,,,
16,down,Jukka Poika,Brand New Ihanuus,14,10,49,,,,
17,down,Jukka Poika,Pelimies,15,11,53,,,,
18,down,Jukka Poika,Pläski,16,13,52,,,,
19,down,Raappana,Chilii (feat. SINI YASEMIN),17,13,50,,,,
20,down,Aurora,Sä hiffaat (feat. Keko Salata),18,14,51,,,,
21,down,Posteljoona,Nakuna,19,16,53,,,,
22,up,Kevin Lyttle,Turn Me On,90,16,46,,,,
23,down,Raappana,Kasvonpiirteet,20,17,53,,,,
24,down,Aurora,Kaikki mitä näät,21,18,53,,,,
25,down,Nopsajalka,Nautintoo,22,19,53,,,,
26,down,Jukka Poika,Potentiaali,23,18,53,,,,
27,down,Jukka Poika,Ikirouta,24,20,53,,,,
28,down,Nopsajalka,Hiki pintaa (feat. Posteljoona),25,22,23,,,,
29,down,Raappana,Sateen ropinaa,26,21,51,,,,
30,down,Nopsajalka,Seuraava (feat. Erin),27,22,53,,,,
31,-,Preme & Popcaan,MURDA (feat. French Montana),-,31,1,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,24,53,,,,
33,down,Jukka Poika,Kiitollisuutta,30,24,51,,,,
34,down,Sean Paul,Give It Up to Me (Radio Version),31,25,53,,,,
35,down,Jukka Poika,Hän Haluaa Huussin,32,25,53,,,,
36,down,Aurora,Täydelliset,33,22,49,,,,
37,down,Bob Marley & The Wailers,Could You Be Loved,28,24,53,,,,
38,down,Bob Marley & The Wailers,Iron Lion Zion,34,28,39,,,,
39,down,Sean Paul,No Lie (feat. Dua Lipa),35,13,53,,,,
40,down,Jukka Poika,Elämäni Emäntä,37,26,53,,,,
41,down,Jukka Poika,Liian Paljon Hyvää,38,28,53,,,,
42,down,UB40,Kingston Town,39,34,53,,,,
43,up,Matisyahu,King Without a Crown,54,43,53,,,,
44,down,Raappana,Helleaalto,40,31,52,,,,
45,down,Jukka Poika,Viestii,41,31,53,,,,
46,down,Jimmy Cliff,I Can See Clearly Now,42,28,52,,,,
47,down,Kuningasidea,Enemmän Duoo Ku Sooloo,43,37,53,,,,
48,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,38,53,,,,
49,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],45,27,52,,,,
50,down,Raappana,Tyttöni tumma,46,32,51,,,,
51,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],47,39,53,,,,
52,down,Jukka Poika,Crzybailaaja,48,33,53,,,,
53,down,Bob Marley & The Wailers,Is This Love,36,34,53,,,,
54,down,UB40,Red Red Wine (Edit),49,40,53,,,,
55,down,Raappana,Kun Uni Ei Tuu,50,44,53,,,,
56,down,Inner Circle,Bad Boys - Live,51,34,32,,,,
57,down,Jukka Poika,Taas Mä Satutin,52,35,53,,,,
58,down,Raappana,Päivä On Nuori,53,46,53,,,,
59,down,UB40,(I Can't Help) Falling in Love With You,55,48,53,,,,
60,down,Jukka Poika,Viikko Sitten,56,37,53,,,,
61,down,Bob Marley & The Wailers,"No Woman, No Cry",57,41,39,,,,
62,down,Sister Nancy,Bam Bam,58,40,44,,,,
63,down,Raappana,Yksinäistä,59,39,52,,,,
64,down,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),60,40,52,,,,
65,up,Inner Circle,Sweat (A La La La La Long),89,19,48,,,,
66,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),61,58,50,,,,
67,down,Raappana,Kriipii,62,41,53,,,,
68,down,Soul Captain Band,Hypnoosiin,65,65,43,,,,
69,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",63,50,52,,,,
70,down,Job 2 Do,ดูเธอทำ,64,47,53,,,,
71,down,Matisyahu,Sunshine,66,42,53,,,,
72,down,Bob Marley & The Wailers,Buffalo Soldier,67,50,52,,,,
73,down,Raappana,Maapallo,68,47,51,,,,
74,down,Inner Circle,Bad Boys (Theme from COPS),69,35,46,,,,
75,down,Sean Paul,Temperature,70,47,50,,,,
76,down,Matisyahu,Jerusalem,71,61,51,,,,
77,down,Raappana,Kotipoika,72,47,47,,,,
78,down,Raappana,Osumii,73,60,45,,,,
79,down,Beenie Man,King of the Dancehall,74,65,45,,,,
80,down,Raappana,Vastalääke,75,41,40,,,,
81,down,Jukka Poika,Silkkii (Instrumental),76,58,38,,,,
82,down,Gyptian,Hold You (Hold Yuh),77,45,37,,,,
83,down,Raappana,Muutoksii (feat. Asa),78,70,31,,,,
84,up,Johnny Nash,I Can See Clearly Now,99,44,21,,,,
85,down,Jukka Poika,Matalaenergiamies,79,72,26,,,,
86,down,Jukka Poika,Hidas,80,62,19,,,,
87,down,J Boog,Let's Do It Again,81,77,17,,,,
88,up,Vybz Kartel,Skate,96,88,3,,,,
89,-,Bob Marley & The Wailers,Jamming,-,56,34,,,,
90,down,Puppa J,Maailmankansalainen,82,78,14,,,,
91,-,Tommy Lee Sparta,Contact List,-,91,1,,,,
92,-,Bob Marley & The Wailers,Natural Mystic,-,89,3,,,,
93,-,Kamuflauge,Bicycle,-,93,1,,,,
94,-,Annette Brissett,What a Feeling,-,94,1,,,,
95,-,Inner Circle,Games People Play,-,71,1,,,,
96,-,Raappana,Kaunis on maa,-,37,5,,,,
97,down,Maxi Priest,Close to You,88,72,14,,,,
98,down,Inner Circle,Da Bomb,84,41,15,,,,
99,-,Govana,Yeah Man (feat. Aidonia),-,23,3,,,,
100,down,Raappana,Ei Jaksa Riidellä,87,84,10,,,,
