Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,96,,,,
2,up,Jukka Poika,Älä Tyri Nyt,2,1,96,,,,
3,up,Raappana,Kauas Pois,3,1,96,,,,
4,up,Jukka Poika,Siideripissis,4,2,96,,,,
5,up,Raappana,Karu Totuus,5,4,96,,,,
6,up,Kuningasidea,Enemmän Duoo Ku Sooloo,6,3,96,,,,
7,up,Jukka Poika,Kylmästä Lämpimään,7,3,96,,,,
8,up,Jukka Poika,Mielihyvää,8,7,94,,,,
9,up,Jukka Poika,Laineet,9,6,96,,,,
10,up,Jukka Poika,Mielihyvää,11,5,96,,,,
11,up,Raappana,Maasta Maahan,12,8,96,,,,
12,up,Shaggy,Boombastic,13,9,96,,,,
13,up,Nopsajalka,Lupaan Olla (Radio Edit),14,9,95,,,,
14,up,Jukka Poika,Brand New Ihanuus,15,10,92,,,,
15,up,Jukka Poika,Pelimies,16,11,96,,,,
16,up,Jukka Poika,Pläski,17,13,94,,,,
17,up,Raappana,Chilii (feat. SINI YASEMIN),18,13,89,,,,
18,up,Aurora,Sä hiffaat (feat. Keko Salata),19,14,94,,,,
19,up,Posteljoona,Nakuna,20,16,96,,,,
20,up,Kevin Lyttle,Turn Me On,21,16,88,,,,
21,up,Raappana,Kasvonpiirteet,22,17,96,,,,
22,up,Aurora,Kaikki mitä näät,23,18,96,,,,
23,up,Nopsajalka,Nautintoo,24,19,96,,,,
24,up,Jukka Poika,Potentiaali,26,18,94,,,,
25,up,Jukka Poika,Ikirouta,27,20,96,,,,
26,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,22,28,,,,
27,up,Nopsajalka,Hiki pintaa (feat. Posteljoona),28,22,66,,,,
28,up,Raappana,Sateen ropinaa,29,21,94,,,,
29,up,Nopsajalka,Seuraava (feat. Erin),30,22,96,,,,
30,up,Bob Marley & The Wailers,Could You Be Loved,34,24,96,,,,
31,up,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",31,26,47,,,,
32,up,Aurora,Täydelliset,38,22,92,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,24,96,,,,
34,up,Inner Circle,Sweat (A La La La La Long),53,19,87,,,,
35,down,Jukka Poika,Kiitollisuutta,33,24,94,,,,
36,down,Sean Paul,Give It Up to Me (Radio Version),35,25,96,,,,
37,down,Nopsajalka,Lupaan Olla,10,6,87,,,,
38,down,Jukka Poika,Hän Haluaa Huussin,36,25,96,,,,
39,down,Bob Marley & The Wailers,Iron Lion Zion,37,28,82,,,,
40,down,Sean Paul,No Lie (feat. Dua Lipa),39,13,96,,,,
41,-,Lil Jelo,Ginger,-,41,1,,,,
42,up,Raappana,Helleaalto,46,31,95,,,,
43,down,Jukka Poika,Elämäni Emäntä,40,26,96,,,,
44,down,UB40,Kingston Town,41,34,96,,,,
45,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,27,95,,,,
46,down,Jukka Poika,Liian Paljon Hyvää,43,28,96,,,,
47,down,Jimmy Cliff,I Can See Clearly Now,45,28,90,,,,
48,down,Jukka Poika,Viestii,47,31,96,,,,
49,down,Justin Wellington,Iko Iko (feat. Small Jam),44,8,23,,,,
50,down,Kuningasidea,Enemmän Duoo Ku Sooloo,49,37,96,,,,
51,-,Gentleman's Dub Club,Night Shift (feat. Gardna),-,51,1,,,,
52,down,Bob Marley & The Wailers,Is This Love,48,34,96,,,,
53,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,38,96,,,,
54,down,Raappana,Tyttöni tumma,51,32,94,,,,
55,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],52,39,96,,,,
56,down,Jukka Poika,Crzybailaaja,54,33,96,,,,
57,down,UB40,Red Red Wine (Edit),55,40,96,,,,
58,down,Inner Circle,Bad Boys - Live,56,34,75,,,,
59,down,Raappana,Kun Uni Ei Tuu,57,44,96,,,,
60,down,Jukka Poika,Taas Mä Satutin,58,35,96,,,,
61,down,Raappana,Päivä On Nuori,59,46,96,,,,
62,down,Matisyahu,King Without a Crown,60,43,96,,,,
63,down,Jukka Poika,Viikko Sitten,61,37,96,,,,
64,down,Job 2 Do,ดูเธอทำ,62,47,96,,,,
65,down,Sister Nancy,Bam Bam,63,40,87,,,,
66,down,Bob Marley & The Wailers,"No Woman, No Cry",64,41,82,,,,
67,-,Lavaman,Rivers & Ting,-,67,1,,,,
68,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",65,50,95,,,,
69,-,Gentleman's Dub Club,Sunshine Revolution,-,69,1,,,,
70,up,UB40,(I Can't Help) Falling in Love With You,79,48,96,,,,
71,up,Jukka Poika,Silkkii (Instrumental),81,58,75,,,,
72,down,Raappana,Yksinäistä,66,39,95,,,,
73,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),67,58,93,,,,
74,down,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),68,40,95,,,,
75,down,Raappana,Kriipii,69,41,96,,,,
76,down,Matisyahu,Sunshine,70,42,96,,,,
77,down,Bob Marley & The Wailers,Buffalo Soldier,74,50,95,,,,
78,up,Inner Circle,Bad Boys (Theme from COPS),87,35,89,,,,
79,down,Raappana,Maapallo,71,47,93,,,,
80,up,Laid Back,Sunshine Reggae,85,40,17,,,,
81,down,Sean Paul,Temperature,72,47,91,,,,
82,down,Matisyahu,Jerusalem,73,61,92,,,,
83,down,Raappana,Kotipoika,75,47,88,,,,
84,down,Raappana,Osumii,76,60,86,,,,
85,down,Soul Captain Band,Hypnoosiin,77,65,83,,,,
86,down,Beenie Man,King of the Dancehall,78,65,83,,,,
87,down,Raappana,Vastalääke,80,41,77,,,,
88,-,Protoje,Who Knows (feat. Chronixx),-,77,1,,,,
89,-,Shaggy,In the Summertime (feat. Rayvon),-,51,8,,,,
90,-,Protoje & Lila Iké,Not Another Word (feat. Agent Sasco),-,90,1,,,,
91,-,"Lee ""Scratch"" Perry",I Am a Madman,-,91,1,,,,
92,-,Ward 21,Hooligan Style,-,92,1,,,,
93,-,Imani Ray,Fete We Need,-,93,1,,,,
94,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,94,1,,,,
95,-,El Migu,Haluun kaiken,-,95,1,,,,
96,-,Natural Black,Brand New Song,-,96,1,,,,
97,down,Sophia George,Show Me the Money,90,90,2,,,,
98,down,Gyptian,Hold You (Hold Yuh),82,45,74,,,,
99,down,Raappana,Muutoksii (feat. Asa),83,70,67,,,,
100,down,Johnny Nash,I Can See Clearly Now,84,44,54,,,,
