Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,2,1,95,,,,
2,up,Jukka Poika,Älä Tyri Nyt,3,1,95,,,,
3,down,Raappana,Kauas Pois,1,1,95,,,,
4,up,Jukka Poika,Siideripissis,20,2,95,,,,
5,down,Raappana,Karu Totuus,4,4,95,,,,
6,down,Kuningasidea,Enemmän Duoo Ku Sooloo,5,3,95,,,,
7,up,Jukka Poika,Kylmästä Lämpimään,56,3,95,,,,
8,up,Jukka Poika,Mielihyvää,84,7,93,,,,
9,down,Jukka Poika,Laineet,6,6,95,,,,
10,-,Nopsajalka,Lupaan Olla,-,6,86,,,,
11,down,Jukka Poika,Mielihyvää,7,5,95,,,,
12,down,Raappana,Maasta Maahan,8,8,95,,,,
13,down,Shaggy,Boombastic,11,9,95,,,,
14,down,Nopsajalka,Lupaan Olla (Radio Edit),9,9,94,,,,
15,down,Jukka Poika,Brand New Ihanuus,10,10,91,,,,
16,down,Jukka Poika,Pelimies,12,11,95,,,,
17,down,Jukka Poika,Pläski,13,13,93,,,,
18,down,Raappana,Chilii (feat. SINI YASEMIN),14,13,88,,,,
19,down,Aurora,Sä hiffaat (feat. Keko Salata),15,14,93,,,,
20,down,Posteljoona,Nakuna,16,16,95,,,,
21,down,Kevin Lyttle,Turn Me On,17,16,87,,,,
22,down,Raappana,Kasvonpiirteet,18,17,95,,,,
23,down,Aurora,Kaikki mitä näät,19,18,95,,,,
24,down,Nopsajalka,Nautintoo,21,19,95,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,22,27,,,,
26,down,Jukka Poika,Potentiaali,22,18,93,,,,
27,up,Jukka Poika,Ikirouta,85,20,95,,,,
28,down,Nopsajalka,Hiki pintaa (feat. Posteljoona),24,22,65,,,,
29,down,Raappana,Sateen ropinaa,25,21,93,,,,
30,down,Nopsajalka,Seuraava (feat. Erin),26,22,95,,,,
31,down,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",29,26,46,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,24,95,,,,
33,down,Jukka Poika,Kiitollisuutta,31,24,93,,,,
34,down,Bob Marley & The Wailers,Could You Be Loved,27,24,95,,,,
35,down,Sean Paul,Give It Up to Me (Radio Version),32,25,95,,,,
36,down,Jukka Poika,Hän Haluaa Huussin,33,25,95,,,,
37,down,Bob Marley & The Wailers,Iron Lion Zion,34,28,81,,,,
38,down,Aurora,Täydelliset,28,22,91,,,,
39,down,Sean Paul,No Lie (feat. Dua Lipa),35,13,95,,,,
40,down,Jukka Poika,Elämäni Emäntä,37,26,95,,,,
41,up,UB40,Kingston Town,47,34,95,,,,
42,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,27,94,,,,
43,down,Jukka Poika,Liian Paljon Hyvää,40,28,95,,,,
44,up,Justin Wellington,Iko Iko (feat. Small Jam),49,8,22,,,,
45,down,Jimmy Cliff,I Can See Clearly Now,41,28,89,,,,
46,down,Raappana,Helleaalto,42,31,94,,,,
47,down,Jukka Poika,Viestii,43,31,95,,,,
48,down,Bob Marley & The Wailers,Is This Love,36,34,95,,,,
49,down,Kuningasidea,Enemmän Duoo Ku Sooloo,45,37,95,,,,
50,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,38,95,,,,
51,down,Raappana,Tyttöni tumma,48,32,93,,,,
52,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],50,39,95,,,,
53,down,Inner Circle,Sweat (A La La La La Long),38,19,86,,,,
54,down,Jukka Poika,Crzybailaaja,51,33,95,,,,
55,down,UB40,Red Red Wine (Edit),52,40,95,,,,
56,down,Inner Circle,Bad Boys - Live,53,34,74,,,,
57,down,Raappana,Kun Uni Ei Tuu,54,44,95,,,,
58,down,Jukka Poika,Taas Mä Satutin,55,35,95,,,,
59,down,Raappana,Päivä On Nuori,57,46,95,,,,
60,down,Matisyahu,King Without a Crown,59,43,95,,,,
61,down,Jukka Poika,Viikko Sitten,60,37,95,,,,
62,down,Job 2 Do,ดูเธอทำ,61,47,95,,,,
63,down,Sister Nancy,Bam Bam,62,40,86,,,,
64,down,Bob Marley & The Wailers,"No Woman, No Cry",63,41,81,,,,
65,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",64,50,94,,,,
66,down,Raappana,Yksinäistä,65,39,94,,,,
67,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),66,58,92,,,,
68,down,Raappana,Luotu ajamaan feat Jukka Poika (feat. Jukka Poika),67,40,94,,,,
69,down,Raappana,Kriipii,68,41,95,,,,
70,down,Matisyahu,Sunshine,69,42,95,,,,
71,up,Raappana,Maapallo,71,47,92,,,,
72,up,Sean Paul,Temperature,72,47,90,,,,
73,up,Matisyahu,Jerusalem,73,61,91,,,,
74,down,Bob Marley & The Wailers,Buffalo Soldier,70,50,94,,,,
75,down,Raappana,Kotipoika,74,47,87,,,,
76,down,Raappana,Osumii,75,60,85,,,,
77,down,Soul Captain Band,Hypnoosiin,76,65,82,,,,
78,down,Beenie Man,King of the Dancehall,77,65,82,,,,
79,up,UB40,(I Can't Help) Falling in Love With You,79,48,95,,,,
80,down,Raappana,Vastalääke,78,41,76,,,,
81,down,Jukka Poika,Silkkii (Instrumental),80,58,74,,,,
82,down,Gyptian,Hold You (Hold Yuh),81,45,73,,,,
83,down,Raappana,Muutoksii (feat. Asa),82,70,66,,,,
84,down,Johnny Nash,I Can See Clearly Now,83,44,53,,,,
85,-,Laid Back,Sunshine Reggae,-,40,16,,,,
86,-,Black Uhuru,Leaving to Zion,-,86,1,,,,
87,down,Inner Circle,Bad Boys (Theme from COPS),58,35,88,,,,
88,-,Tarrus Riley,"Babylon Warfare (feat. Teejay, Dean Fraser, Kirk Bennett & Mitchum Chin)",-,88,1,,,,
89,-,Bobby 6ix,Sell Out,-,89,1,,,,
90,-,Sophia George,Show Me the Money,-,90,1,,,,
91,-,Sanchez,What a Day,-,91,1,,,,
92,-,Jaz Elise,Good Over Evil,-,92,1,,,,
93,-,Protoje,Still Blooming (feat. Lila Iké & IzyBeats),-,93,1,,,,
94,-,Rik Jam,Beautiful,-,94,1,,,,
95,-,Protoje,Weed & Ting,-,95,1,,,,
96,-,Rik Jam,Change My Life,-,96,1,,,,
97,-,Barrington Levy,Shaolin Temple,-,97,1,,,,
98,-,Spice,So Mi Like It,-,98,2,,,,
99,down,Major League Studio,Bound 2 Move Riddim (Instrumental),44,44,2,,,,
100,down,"Walshy Fire, Ketchup & Bunji Garlin",No Laziness,92,92,2,,,,
