Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,up,J'calm,Niche,13,2,23,,,,
3,up,Bob Marley & The Wailers,Exodus,3,2,177,,,,
4,up,Shenseea,Never Gets Late Here,4,2,8,,,,
5,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),11,3,112,,,,
6,up,Chronixx,Chronology,12,2,179,,,,
7,up,Popcaan,Forever,9,2,235,,,,
8,up,Lila Iké,The ExPerience,10,4,66,,,,
9,up,"Damian ""Jr. Gong"" Marley",Stony Hill,17,2,235,,,,
10,down,Winky D,Love Quartet - EP,2,2,7,,,,
11,down,Bob Marley & The Wailers,Kaya (Remastered),8,1,233,,,,
12,up,Vybz Kartel,Party With Me,21,4,4,,,,
13,-,Agent Sasco (Assassin),Theory of Reggaetivity,-,50,2,,,,
14,-,Collie Buddz,Collie Buddz,-,10,77,,,,
15,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),6,6,17,,,,
16,up,Bob Marley & The Wailers,Catch a Fire (Remastered),76,4,124,,,,
17,up,Alpha Blondy,Cocodi Rock !!! (Remastered Edition),39,39,2,,,,
18,down,Sean Paul,The Trinity (Bonus Version),5,2,190,,,,
19,up,One People Band,The Spirit of Reggae (In Memory of Lucky Dube),38,36,3,,,,
20,down,Jahmiel,Legend,15,1,95,,,,
21,up,Lucky Dube,The Way It Is,41,12,32,,,,
22,down,Byron Messia,No Love,20,1,60,,,,
23,down,Popcaan,Best Mood,19,2,25,,,,
24,-,Bob Marley & The Wailers,Uprising,-,35,6,,,,
25,-,Culture,Trust Me,-,6,36,,,,
26,up,Dexta Daps,Vent Deluxe,49,3,110,,,,
27,up,Dexta Daps,TRILOGY,100,2,24,,,,
28,-,Inner Circle,Blazzin' Fire,-,35,7,,,,
29,down,Stick Figure,Wisdom,18,2,74,,,,
30,-,Various Artists,Diamonds and Gold Riddim,-,14,28,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,14,2,170,,,,
32,-,Popcaan,Fixtape,-,4,69,,,,
33,up,Rygin King,Recovery,69,69,2,,,,
34,down,UB40,UB45 (Ultimate Edition),33,33,7,,,,
35,-,Fia,The Artist - EP,-,25,10,,,,
36,up,Winky D,Life Yangu,58,16,8,,,,
37,up,Koffee,Rapture - EP,73,8,19,,,,
38,up,Sean Paul,Mad Love: The Prequel,42,2,146,,,,
39,-,Protoje,In Search of Lost Time (Deluxe),-,2,109,,,,
40,-,Dread Mar I,Viví en Do,-,40,7,,,,
41,up,Lucky Dube,Taxman (2012 Remastered),74,4,52,,,,
42,down,Duane Stephenson,Black Gold,27,10,7,,,,
43,up,Don Corleon,Finally Riddim,44,44,2,,,,
44,-,Beenie Man,Back to Basics,-,7,31,,,,
45,down,Alpha Blondy,Best Of,22,4,155,,,,
46,-,Ponto de Equilíbrio,Reggae a Vida Com Amor,-,45,6,,,,
47,down,Kranium,Rumors,31,4,104,,,,
49,-,5'nizza,Пятница,-,14,61,,,,
50,up,Buju Banton,'Til Shiloh (25th Anniversary Edition),82,9,68,,,,
51,-,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",-,7,86,,,,
52,-,Stephen Marley,Mind Control (Bonus Track Version),-,30,16,,,,
53,-,Shaggy,The Best of Shaggy,-,5,197,,,,
54,-,Vybz Kartel,Dancehall Hero (Deluxe) [Edited],-,21,8,,,,
55,down,Popcaan,Great Is He (Deluxe),37,2,63,,,,
56,down,Cafe De Anatolia,Desert Rose (DJ Mix),23,8,22,,,,
57,-,Eric Donaldson,Eric Donaldson Sings 20 Jamaica Classics,-,13,33,,,,
58,-,Stylo G,Detention Mixtape,-,,1,,,,
59,down,Maoli,The Breakthrough,32,32,4,,,,
60,-,Vybz Kartel,Viking (Vybz Is King),-,27,17,,,,
61,down,Skip Marley,Higher Place (Anniversary Edition),25,12,68,,,,
62,-,Nina Sky,Pure Throwback Radio: Tropic Vibes (DJ Mix),-,20,12,,,,
63,-,Sherwin Gardner,Fixer,-,34,3,,,,
64,-,Chocolate Factory,Chocolate Factory,-,9,19,,,,
65,-,Various Artists,Big Bunx Riddim - EP,-,6,12,,,,
66,-,Yohana,Ereft,-,2,22,,,,
67,-,Kranium,Toxic - EP,-,7,43,,,,
68,-,Various Artists,"Songs for Reggae Lovers, Vol. 3",-,35,5,,,,
69,-,Ras Teo,Ion Man,-,58,2,,,,
