Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,"The Best of UB40, Vol. 1 & 2",1,1,238,,,,
2,up,UB40,The Very Best of UB40: 1980-2000,2,1,239,,,,
3,up,Shaggy,The Best of Shaggy,4,2,240,,,,
4,up,Sean Paul,The Trinity,5,4,240,,,,
5,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,240,94,2019-10-06,15,2019-10-20
6,up,Snoop Lion,Reincarnated,8,5,240,,,,
7,up,Phillip Fullwood,Words In Dub,9,7,2,,,,
8,up,Bob Marley & The Wailers,Legend (Deluxe Edition),10,1,204,,,,
9,up,Peter Tosh,The Best of Peter Tosh (1978-1987),12,8,240,,,,
10,up,Matisyahu,Playlist: The Very Best of Matisyahu,13,9,240,,,,
11,up,Natiruts,Mega Hits - Natiruts,14,4,240,,,,
12,up,UB40,Labour of Love II,15,11,240,,,,
13,up,UB40,Signing Off (Deluxe Edition),16,8,240,,,,
14,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,17,11,238,,,,
15,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,18,4,240,,,,
16,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],19,4,236,,,,
17,up,Sean Paul,Mad Love: The Prequel,20,9,240,,,,
18,up,Chronixx,Chronology,21,6,240,,,,
19,up,Bunji Garlin,Differentology,22,7,240,,,,
20,up,Shabba Ranks,"Rough & Ready, Vol. 1",23,6,240,,,,
21,up,Cristian,Things Set a Way,24,4,167,,,,
22,up,ブジュ・バントン,Upside Down 2020,25,4,207,,,,
23,up,Judah Eskender Tafari,Long-Suffering,26,5,147,,,,
24,up,Shaggy,Boombastic Hits,27,12,238,,,,
25,up,UB40,"The Best of UB40, Vol. 2",28,17,240,,,,
26,up,Various Artists,Reggaeton Mania 2006,29,25,240,,,,
27,up,Peter Tosh,Legalize It (Legacy Edition),30,26,240,,,,
28,up,Seeed,Next!,31,9,220,,,,
29,up,Kevin Lyttle,Kevin Lyttle (Bonus Tracks),32,11,225,,,,
30,-,Birchill,Military Riddim,-,30,1,,,,
31,up,Third World,Reggae Greats,33,4,156,,,,
32,up,Bob Marley & The Wailers,Kaya (Remastered),34,6,238,,,,
33,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Remixes] - EP,-,30,228,,,,
34,down,Various Artists,Unfinished Business (Remastered),6,4,3,,,,
35,down,Throw Back Giggy,Throw Back Giggy,7,7,3,,,,
36,down,Various Artists,Riddim Driven: Baddis Ting,11,11,3,,,,
37,-,Various Artists,"Jungle Hits, Vol. 1",-,4,73,,,,
