Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,78,94,2019-10-06,15,2019-10-20
2,up,Popcaan,FIXTAPE,3,1,41,72,2020-08-09,23,2020-08-16
3,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],2,2,66,,,,
4,up,Bob Marley & The Wailers,Kaya (Remastered),5,4,74,,,,
5,up,Bob Marley & The Wailers,Exodus,17,3,38,,,,
6,up,Bob Marley & The Wailers,Uprising (Remastered) [Bonus Track Version],8,3,75,,,,
7,down,Popcaan,Forever,6,2,74,,,,
8,up,Various Artists,Liquid Sunshine Riddim,14,2,27,,,,
9,up,Lucky Dube,Best Of,9,2,79,,,,
10,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,4,3,53,,,,
11,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),10,3,22,,,,
12,up,Chaka Demus & Pliers,Murder She Wrote,83,12,22,,,,
13,down,Shaggy,The Best of Shaggy,7,4,73,,,,
14,-,UB40,Promises and Lies,-,8,32,,,,
15,-,Peter Tosh,The Ultimate Peter Tosh Experience,-,15,27,,,,
16,down,Spice,So Mi Like It - EP,15,12,20,,,,
17,up,Chocolate Factory,Gisis Sa Agnapmap - EP,29,16,23,,,,
18,down,ChillSpot Records,Foreign Pamutabhera Riddim,13,13,3,,,,
19,-,Fiji,Collection: 50th State of Mind,-,19,3,,,,
20,-,Positive Reggae Vibrations,Reggae Vibrations - Best 2018 Hits: Positive Jamaican Instrumental Music,-,16,4,,,,
21,up,Varios Artistas,Vintage Reggae Café,41,19,9,,,,
22,up,Wayne Wonder,No Holding Back,75,22,21,,,,
23,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,10,35,,,,
24,-,Steel Pulse,True Democracy,-,24,9,,,,
25,up,Bob Marley & The Wailers,Confrontation (Remastered),61,10,48,,,,
26,-,Alkaline,Top Prize,-,26,1,,,,
27,-,Alkaline,Showcase,-,27,2,,,,
28,up,Gyptian,"Sex, Love & Reggae",76,23,21,,,,
29,up,Maxi Priest,Bonafide,30,19,9,,,,
30,-,Alkaline,New Level Unlocked,-,8,24,,,,
31,up,Gyptian,Slr - EP,35,15,38,,,,
32,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,5,58,,,,
33,-,Gregory Isaacs,Once Ago,-,33,1,,,,
34,-,One Drop,Black Book Diaries,-,34,1,,,,
35,-,Rebelution,Free Rein,-,11,7,,,,
36,-,Skillibeng,The Prodigy: Ladies Only Edition,-,36,1,,,,
37,down,Stick Figure,World on Fire,20,6,57,,,,
38,down,Protoje,In Search of Lost Time (Deluxe),18,7,5,,,,
39,-,Desmond Dekker,You Can Get It If You Really Want,-,39,1,,,,
40,-,Various Artists,Riddim Driven: Just Friends,-,34,4,,,,
41,-,Morgan Heritage,Full Circle,-,28,11,,,,
42,-,Akwasi Kyereme,Esiwano,-,8,3,,,,
43,-,Garnet Silk,Reggae Anthology: Music Is the Rod,-,29,6,,,,
44,-,Gyptian,My Name Is Gyptian (Deluxe Version),-,44,1,,,,
45,-,Matisyahu,Spark Seeker,-,30,10,,,,
46,down,Skip Marley,Higher Place,28,3,32,,,,
47,-,Various Artists,100% Reggae Love Songs,-,10,2,,,,
48,down,Alpha Blondy,Live At Paris Zenith 1992 & Paris Bercy 2000,19,19,4,,,,
49,down,Don Corleon,Major Riddim (Don Corleon Presents),45,44,7,,,,
50,-,Stonebwoy,Necessary Evil,-,13,18,,,,
51,up,Beenie Man,Best of Beenie Man,88,49,4,,,,
52,-,Ghazall,A Tareeq,-,52,1,,,,
53,-,Sanchez,One In a Million,-,53,2,,,,
54,-,Jah Cure,World Cry,-,51,6,,,,
55,-,Steel Pulse,Steel Pulse: Smash Hits,-,44,6,,,,
56,up,Luciano,The Best of Luciano,90,15,11,,,,
57,-,Jaz Elise,The Golden Hour,-,16,4,,,,
58,-,Buju Banton,'Til Shiloh (25th Anniversary Edition),-,40,5,,,,
59,-,Lady Saw,Raw - The Best of Lady Saw,-,37,2,,,,
60,-,Daddy Andre,Remember,-,27,9,,,,
61,-,Busy Signal,REGGAE Music Again,-,12,24,,,,
62,up,Gaza Slim,Adidjaheim Records Presents Introducing Vanessa Bling As Gaza Slim (feat. Vybz Kartel),79,44,12,,,,
63,-,Yellowman,Mister Yellowman,-,50,4,,,,
64,-,Maneva,Tudo Vira Reggae (Ao Vivo),-,39,6,,,,
65,up,Popcaan,Where We Come From,82,16,27,,,,
66,-,Various Artists,"Dancehall 101, Vol. 1",-,47,5,,,,
67,-,Various Artists,Riddim Driven: Guardian Angel,-,40,4,,,,
68,-,Rebelution,Count Me In,-,18,4,,,,
69,-,Various Artists,Riddim Driven: Hardtimes,-,66,3,,,,
70,down,Alpha Blondy,Best Of,23,6,54,,,,
71,down,Sean Paul,The Trinity (Bonus Version),27,13,34,,,,
72,-,Demarco,2020 Vision,-,35,11,,,,
73,-,Popcaan,Vanquish,-,3,44,85,2019-12-22,75,2019-12-29
74,-,Dennis Brown,Love & Hate,-,21,4,,,,
75,-,Various Artists,"Ghetto Youths International Presents Set Up Shop, Vol. 4",-,30,4,,,,
76,-,Collie Buddz,Playback,-,50,7,,,,
77,down,Shabba Ranks,Greatest Hits,60,17,14,,,,
78,down,Dazaranha,Catarina,57,40,4,,,,
79,-,Peter Tosh,Wanted Dread and Alive,-,26,3,,,,
80,-,Various Artists,Big Time Riddim,-,80,1,,,,
81,-,Nina Roz,Assured,-,65,2,,,,
82,-,Stick Figure,Burial Ground,-,32,9,,,,
83,up,Protoje,Ancient Future,98,13,19,,,,
84,-,Peter Tosh,Legalize It,-,21,33,,,,
85,-,Peter Tosh,The Toughest,-,54,6,,,,
86,-,Kolohe Kai,Summer to Winter,-,16,11,,,,
87,-,Tessellated,"Tropics, Vol. 1",-,11,6,,,,
88,down,SOJA,Get Wiser,38,31,12,,,,
89,-,Spice,Captured,-,43,8,,,,
90,down,Dexta Daps,Vent,37,2,37,,,,
91,-,Lila Iké,The ExPerience,-,4,23,,,,
92,down,Tarrus Riley,Healing,69,17,21,,,,
93,down,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",16,16,8,,,,
94,-,Gregory Isaacs,Night Nurse (Bonus Track Version),-,12,25,,,,
95,up,Beenie Man,Many Moods of Moses,97,69,3,,,,
96,-,Winky D,Njema,-,2,40,,,,
97,-,Varios Artistas,Folklore Riddim - EP,-,53,9,,,,
98,down,"Damian ""Jr. Gong"" Marley",Stony Hill,12,2,77,,,,
99,-,Kevin Lyttle,Kevin Lyttle (Bonus Tracks),-,51,17,,,,
100,-,L.A.B.,L.A.B. III,-,9,17,,,,
