Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEHON,韻波句徒,1,1,159,,,,
2,up,三木道三,Lifetime Respect,5,1,158,,,,
3,-,ARIWA,Drown Love,-,3,1,,,,
4,down,ベリーグッドマン,ライトスタンド,3,1,159,,,,
5,up,CHEHON,みどり,8,2,159,,,,
6,up,Repezen Foxx,TOP ONE (feat. Oak Soe Khant),9,2,15,,,,
7,up,九州男,1/6000000000 feat. C&K,13,7,157,,,,
8,-,Youth of Roots,Power of Jah,-,8,1,,,,
9,up,九州男,手紙。。feat.hiroko(mihimaru GT),18,7,156,,,,
10,down,BANTY FOOT,交差点 (feat. Express),4,1,159,,,,
11,up,lecca,TSUBOMI feat.九州男,17,2,157,,,,
12,down,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,6,4,141,,,,
13,up,MEGARYU,Day by Day,15,6,133,,,,
14,up,ハジ→,ずっと。,19,9,146,,,,
15,-,THUNDER,好きなように生きればいい (feat. GADORO),-,1,27,,,,
16,up,MEGARYU,夜空に咲く花,26,5,155,,,,
17,-,T-MAN,Mr.SELECTOR (feat. SWEETSOP),-,17,1,,,,
18,down,lecca,For You,11,4,136,,,,
19,up,CHEHON,韻波句徒 - From THE FIRST TAKE,51,2,20,,,,
20,up,775,よってらっしゃい,47,1,134,,,,
21,down,EXPRESS,もぐらの唄,10,1,159,,,,
22,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,22,12,131,,,,
23,up,ハジ→,おまえに。,23,10,100,,,,
24,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,14,2,133,,,,
25,down,lecca,My measure,24,15,110,,,,
26,down,ハジ→,指輪と合鍵。Feat. Ai From RSP,2,2,128,,,,
27,down,叶,Jam Jam,7,1,8,,,,
28,-,"GETHIGH RECORD, TAMAZO, FREEKID & NAGAHIDE",GENJOH,-,28,1,,,,
29,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),25,20,69,,,,
30,down,九州男,約束。。 feat.HOME MADE 家族,27,20,87,,,,
31,up,HEMO+MOOFIRE produced KEN-U,DOKO,35,9,122,,,,
32,up,775,Microphone Center,57,2,18,,,,
33,down,lecca,紅空,29,21,57,,,,
34,-,Beres Hammond,I Need Your Love,-,34,1,,,,
35,-,APOLLO,APOLLO Style,-,2,117,,,,
36,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,3,44,,,,
37,down,ハジ→,証。,30,16,101,,,,
38,down,ハジ→,人生は素晴らしい物語。,32,18,83,,,,
39,down,"HACNAMATADA, THUNDER & GADORO",好きなように生きればいい (hacnamatada ver),16,13,6,,,,
40,-,Bob Marley & The Wailers,Three Little Birds,-,6,40,,,,
41,-,HAN-KUN & VADER,TAKE YOU HIGH,-,41,1,,,,
42,down,INFINITY 16,"Dream Lover (feat. 湘南乃風, MOOMIN & MINMI)",33,30,42,,,,
43,down,lecca,なみだの日,34,28,36,,,,
44,down,九州男,桜道,36,29,30,,,,
45,down,ハジ→,あなた。,38,10,92,,,,
46,-,Sean Paul,No Lie (feat. Dua Lipa),-,10,59,,,,
47,-,CHEHON,Thanks,-,21,26,,,,
48,down,九州男,島唄,45,34,26,,,,
49,-,強,スーパースター,-,1,57,,,,
50,-,Glen Washington,Bring Your Love on In (Radio Edit),-,50,1,,,,
51,up,Diana King,Shy Guy,56,6,140,,,,
52,-,T.O.K.,I Believe,-,4,132,,,,
53,-,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),-,1,71,,,,
54,-,Wayne Wonder,No Letting Go,-,29,24,,,,
55,-,RED SPIDER,"STILL ROCK CITY (feat. APOLLO, KENTY GROSS & NATURAL WEAPON)",-,3,71,,,,
56,up,RED SPIDER,"麻の中の蓬 (feat. MINMI, 三木道三, APOLLO, KIRA, KENTY GROSS, BES & NATURAL WEAPON)",75,1,48,,,,
57,up,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON","""D"" (feat. KIRA)",61,1,53,,,,
58,down,CHEHON,Champion Road,55,1,65,,,,
59,-,卍LINE,MAP in da treasure box,-,8,3,,,,
60,down,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,53,6,95,,,,
61,-,Terry Linen,That's the Way It Is,-,61,2,,,,
62,-,Josh Tatofi,Tomorrow,-,62,1,,,,
63,-,Lila Iké,Dinero,-,15,6,,,,
64,-,Salaam Remi,See Me With My Spliff (feat. Spragga Benz),-,64,1,,,,
65,-,RUDEBWOY FACE × RUEED × AKANE,ASOBITAI (feat. PUSHIM),-,46,10,,,,
66,-,ASOUND,Nature,-,23,5,,,,
67,-,RDX,Bend Over,-,67,1,,,,
68,-,Tóke & DJ Densen,Candlelight (Remix),-,68,1,,,,
69,-,Bob Marley & The Wailers,Waiting In Vain,-,69,3,,,,
70,-,ARIWA,KOTAE,-,6,11,,,,
71,-,Zan,Sunshine & Wine,-,71,1,,,,
72,-,Mr. Vegas,Do You Know,-,72,1,,,,
73,-,Tessellated & Runkus,Timeline,-,73,1,,,,
74,-,Terry Linen,Call On a Friend,-,74,1,,,,
75,-,Mr Killa,Lollipop,-,75,1,,,,
76,-,I Waata,Gringo,-,76,1,,,,
77,-,Junior Reid,NO ICE CREAM LOVE (feat. Wada Blood),-,77,1,,,,
78,-,Shav a,Fire Woman,-,78,1,,,,
79,-,Press Kay & DJ Tropical,As a Good Gyal,-,79,1,,,,
80,-,千虎 旱 & 神太麻玉兎,旱玉,-,6,3,,,,
81,-,M-Gee,Blessings Right now,-,81,1,,,,
82,-,"Lyrical Majician, Queen Rhyme, Silent Killer, 千虎 旱, 神太麻玉兎, 白雲 天, 珠響つみき, 累崎銃甲 & 八剱士魂",JAMROCK ANTHEM,-,23,3,,,,
83,down,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,20,10,95,,,,
84,-,RYO the SKYWALKER,ROCK ON THE BEAT,-,73,2,,,,
85,-,Lu City,Vini (feat. Bamby),-,85,1,,,,
86,-,JuJu Blood,C.R.E.A.M.,-,86,1,,,,
87,-,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),-,87,1,,,,
88,-,djdonmar,Another Dollar (feat. Rajah Wild),-,88,1,,,,
89,-,Tatik & Yo West,Return If Possible,-,89,1,,,,
90,-,Night Owls,Let's Stay Together (Version),-,90,1,,,,
91,-,Soulfyah Productions,Island (Riddim),-,91,1,,,,
92,-,Night Owls,Put On Train,-,92,1,,,,
93,-,Th3rd Coast Roots & Nick Sefakis,Jah Music,-,93,1,,,,
94,-,Madò Che Crew,Danger Commit Riddim (Instrumental),-,94,1,,,,
95,-,X-Man,Pineco (feat. Natoxie),-,95,1,,,,
96,-,Ward 21,Danger Commit,-,96,1,,,,
97,down,lecca,ちから,40,28,40,,,,
98,down,九州男,雲の上の君え,41,30,56,,,,
99,down,Rickie-G,Life is wonderful,21,15,94,,,,
100,down,Metis,母賛歌,42,31,32,,,,
