Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,VIGORMAN,またとない日々を (Prod. GeG),-,1,1,,,,
2,up,HAN-KUN,HEAD SHOT (feat. SKY-HI),22,2,2,,,,
3,up,BANTY FOOT,交差点 (feat. Express),7,1,226,,,,
4,up,CHEHON,韻波句徒,9,1,227,,,,
5,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,41,2,177,,,,
6,up,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),14,1,32,,,,
7,up,EXPRESS,もぐらの唄,8,1,227,,,,
8,up,ベリーグッドマン,ライトスタンド,15,1,227,,,,
9,up,ARARE,ADVISE -最悪ノ事態 Riddim-,10,2,98,,,,
10,down,YG Marley,Praise Jah In the Moonlight,2,2,6,,,,
11,up,lecca,For You,21,4,196,,,,
12,down,lecca,TSUBOMI feat.九州男,11,2,224,,,,
13,up,九州男,手紙。。feat.hiroko(mihimaru GT),23,7,222,,,,
14,up,九州男,1/6000000000 feat. C&K,17,7,223,,,,
15,up,lecca,My measure,19,15,157,,,,
16,down,三木道三,Lifetime Respect,4,1,225,,,,
17,up,ハジ→,ずっと。,24,9,209,,,,
18,up,MEGARYU,Day by Day,29,6,196,,,,
19,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,30,12,190,,,,
20,up,CHEHON,みどり,27,2,227,,,,
21,up,ハジ→,おまえに。,31,10,152,,,,
22,up,MEGARYU,夜空に咲く花,32,5,214,,,,
23,up,九州男,約束。。 feat.HOME MADE 家族,96,20,128,,,,
24,up,lecca,紅空,98,21,97,,,,
25,down,808,You,1,1,3,,,,
26,-,ハジ→,証。,-,16,137,,,,
27,-,CHEHON,BABY DON’T CRY,-,8,143,,,,
28,-,SA.RI.NA,赤い糸 feat. ハジ→,-,23,76,,,,
29,-,ハジ→,人生は素晴らしい物語。,-,18,118,,,,
30,-,HEMO+MOOFIRE produced KEN-U,DOKO,-,9,177,,,,
31,-,IKKEI,BLESS UP,-,31,1,,,,
32,-,ハジ→,あなた。,-,10,127,,,,
33,-,lecca,ちから,-,28,62,,,,
34,-,九州男,雲の上の君え,-,30,74,,,,
35,-,Metis,母賛歌,-,31,49,,,,
36,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,16,4,,,,
37,-,tooo singin' & Shinobi Tracks,作り笑い,-,37,1,,,,
38,-,lecca,DEAR,-,32,33,,,,
39,down,九州男,島唄,34,34,44,,,,
40,-,九州男,少年⇔未来~映画のようなメモリー~,-,35,29,,,,
41,down,775,KSWD,37,1,138,,,,
42,-,HISATOMI,楽園 (feat. DOZAN11),-,1,62,,,,
43,down,775,よってらっしゃい,20,1,198,,,,
44,-,Red Eye,自分等の唄 (feat. J-REXXX),-,4,16,,,,
45,-,九州男,music♪,-,37,19,,,,
46,-,SHOWGA,マケナイヨウニ,-,46,1,,,,
47,down,EXPRESS,夢なら覚めないで,3,1,3,,,,
48,-,"MINMI, HAN-KUN, KENTY GROSS, SHINGO★西成, CHEHON, NG HEAD",緊急事態,-,6,116,,,,
49,-,Diana King,Shy Guy,-,6,186,,,,
50,-,asuka ando,ロマンティックあげるよ,-,47,1,,,,
51,-,寿君,オレガヤレバ,-,11,113,,,,
52,-,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,-,40,26,,,,
53,-,導楽,Life Goes On,-,15,100,,,,
54,down,lecca,灯,6,6,3,,,,
55,-,RYO the SKYWALKER,FREE,-,31,14,,,,
56,-,Metis,梅は咲いたか 桜はまだかいな,-,31,18,,,,
57,-,Rickie-G,いとしのエリー,-,33,17,,,,
58,down,FIRE SUZUKI,くたばれ,5,1,16,,,,
59,-,PUSHIM feat. DABO,I Wanna Know You(J.J remix),-,59,1,,,,
60,-,九州男,桜道,-,29,53,,,,
61,down,"RAGGA-G, T-MAN, REILI & Shinobi Tracks",SPECIAL DAY,28,28,2,,,,
62,-,Rickie-G,ラブソウル,-,15,68,,,,
63,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),67,2,139,,,,
64,-,九州男,ONE LIFE,-,46,8,,,,
65,-,RYO the SKYWALKER,晴れわたる丘,-,37,22,,,,
66,-,卍LINE & Kj,Soul Ship,-,19,49,,,,
67,down,RAY,脳内麻薬,63,2,28,,,,
68,-,Rickie-G,am08:59,-,15,76,,,,
69,down,CHEHON,韻波句徒 - From THE FIRST TAKE,59,2,73,,,,
70,-,Repezen Foxx,NaNaNa Tokyo (feat. 24kGoldn),-,2,14,,,,
71,-,Youth of Roots,Strawberry Girl,-,4,67,,,,
72,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,52,,,,
73,down,THUNDER,ONE LIFE (feat. EMPEROR),13,13,3,,,,
74,-,CHOUJI,エンジェル (feat. 柊人),-,2,7,,,,
75,down,叶,Jam Jam,18,1,70,,,,
76,-,LIFE STYLE,BEST PARTNER (feat. CHEHON & ジャパニーズマゲニーズ),-,1,33,,,,
77,-,PUSHIM,FOREVER,-,27,52,,,,
78,down,INFINITY 16,一歩前へ (feat. WARSAN),16,1,60,,,,
79,-,RYO the SKYWALKER & Rickie-G,MUSIC ZONE,-,79,1,,,,
80,down,BANTY FOOT,忘れ物 (feat. WARSAN),42,1,27,,,,
81,-,"RED SPIDER, APOLLO, KENTY GROSS & NATURAL WEAPON",YOLO,-,4,26,,,,
82,down,lecca,奇跡,35,25,3,,,,
83,-,Josh Tatofi,Pua Ahihi,-,23,9,,,,
84,-,ZENDAMAN,My Day,-,1,11,,,,
85,-,T.O.K.,Footprints,-,52,2,,,,
86,-,Christopher Ellis,Rub a Dub,-,86,1,,,,
87,-,Inner Circle,Games People Play,-,3,124,,,,
88,-,Metis,HIOMOYASE,-,88,1,,,,
89,-,CornBread,BobMarley,-,3,9,,,,
90,-,Busy Signal,Happy Birthday,-,41,1,,,,
91,-,lecca,なみだの日,-,28,66,,,,
92,-,BES,ずっと!!,-,40,22,,,,
93,down,lecca,君にとどけ,52,20,21,,,,
94,-,寿君,LONG DISTANCE,-,36,20,,,,
95,-,九州男,想色コーディネート,-,44,17,,,,
96,-,lecca,マタイツカ,-,59,8,,,,
97,-,PANG,きずな feat.MEGARYU,-,63,5,,,,
98,-,HEMO+MOOFIRE produced KEN-U,YURENAGARA,-,26,49,,,,
99,-,RAY,やってもないのに,-,13,69,,,,
100,-,lecca,スタートライン,-,49,8,,,,
